"subject","predicate","object"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheProvinceOfMessina"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSicily"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","福尔扎-达格罗"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","فورزا داغرو"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d’Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","フォルツァ・ダグロ"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Форца-д'Агро"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d’Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Форца-д’Агро"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#label","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò is a town and comune in the Metropolitan City of Messina, Sicily, southern Italy. Forza d'Agrò is on the lower peak of a small mountain, while on the higher peak that overlooks the town are the remains of a Norman castle."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò es una localidad italiana de la provincia de Mesina, región de Sicilia, con 889 habitantes.​"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d’Agrò ist ein Dorf in der Metropolitanstadt Messina in der Region Sizilien in Italien mit 889 Einwohnern (Stand 31. Dezember 2019)."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Форца-д'Агро, Форца-д'Аґро (італ. Forza d'Agrò, сиц. Forza d'Agrò) — муніципалітет в Італії, у регіоні Сицилія, метрополійне місто Мессіна. Форца-д'Агро розташована на відстані близько 510 км на південний схід від Рима, 175 км на схід від Палермо, 36 км на південний захід від Мессіни. Населення — 906 осіб (2014)."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","福尔扎-达格罗（義大利語：Forza d'Agrò），是意大利西西里大区墨西拿廣域市的一个市镇。总面积11平方公里，人口921人，人口密度83.7人/平方公里（2009年）。ISTAT代码为083024。"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò estas komunumo en la sudo de Italio. Ĝi apartenas al la regiono kaj insulo Sicilio kaj al la provinco Mesino. Fine de 2018 en la komunumo vivis 898 loĝantoj. Najbaraj komunumoj estas Casalvecchio Siculo, Gallodoro, Letojanni, Limina, Mongiuffi Melia, Sant'Alessio Siculo kaj Savoca."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d’Agrò – miejscowość i gmina we Włoszech, w regionie Sycylia, w prowincji Mesyna. Według danych na rok 2004 gminę zamieszkuje 860 osób, 78,2 os./km²."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Форца-д’Агро (итал. Forza d'Agrò) — коммуна в Италии, располагается в регионе Сицилия, в провинции Мессина. Население составляет 860 человек (2008 г.), плотность населения составляет 78 чел./км². Занимает площадь 11 км². Почтовый индекс — 98030. Телефонный код — 0942. Покровителем коммуны почитается животворящий Крест Господень, празднование 14 сентября."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò est une commune italienne de la province de Messine dans la région Sicile en Italie."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò é uma comuna italiana da região da Sicília, província de Messina, com cerca de 860 habitantes. Estende-se por uma área de 11 km², tendo uma densidade populacional de 78 hab/km². Faz fronteira com Casalvecchio Siculo, Gallodoro, Letojanni, Limina, Mongiuffi Melia, Sant'Alessio Siculo, Savoca."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò är en ort och kommun i storstadsregionen , innan 2015 i provinsen Messina, i regionen Sicilien i sydvästra Italien. Kommunen hade 898 invånare (2017)."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò (sicilià Forza d'Agrò) és un municipi italià, dins de la ciutat metropolitana de Messina. L'any 2007 tenia 898 habitants. Limita amb els municipis de Casalvecchio Siculo, Gallodoro, Letojanni, Limina, Mongiuffi Melia, Sant'Alessio Siculo i Savoca."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò ('a Forza in siciliano) è un comune italiano di 833 abitanti della città metropolitana di Messina in Sicilia. Fa parte del comprensorio della Valle d'Agrò e all'Unione dei comuni delle Valli joniche dei Peloritani. Il primo insediamento risale al X secolo, con il nome di Vicum Agrillae, mentre l'attuale denominazione risale al XIV secolo."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò Italiako udalerri bat da. Messinako probintzian kokatuta dago, Sizilia eskualdean. 898 biztanle ditu, 11,19 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","フォルツァ・ダグロ（イタリア語: Forza d'Agrò）は、イタリア共和国シチリア州メッシーナ県にある、人口約900人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","Forza d'Agrò is een gemeente in de Italiaanse provincie Messina (regio Sicilië) en telt 874 inwoners (31-12-2004). De oppervlakte bedraagt 11,2 km², de bevolkingsdichtheid is 78 inwoners per km²."
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2000/01/rdf-schema#comment","فورزا داغرو (بالإيطالية: Forza d'Agrò)‏ هي بلدية في مقاطعة ميسينا في صقلية الإيطالية."
"http://dbpedia.org/resource/Forza_d'Agrò","http://xmlns.com/foaf/0.1/name","Comune di Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://xmlns.com/foaf/0.1/name","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://xmlns.com/foaf/0.1/homepage","http://www.comune.forzadagro.me.it/"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/property/name","Forza d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.91666793823242
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.33333301544189
"http://dbpedia.org/resource/Forza_d'Agrò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_castle_Forza_d'Agro.jpeg"
"http://dbpedia.org/resource/Forza_d'Agrò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forza_d_Agro_Cathedrale.jpg"
"http://dbpedia.org/resource/Forza_d'Agrò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forzadagro.jpg"
"http://dbpedia.org/resource/Forza_d'Agrò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Metropolitan_City_of_Messina"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageID",5932926
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageRevisionID",1065491609
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corleone"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoca"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicani"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_I_of_Sicily"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponym"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_II_of_Sicily"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norman_castle_Forza_d'Agro.jpeg"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Metropolitan_City_of_Messina"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_City_of_Messina"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Greece"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo-Normans"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godfather"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicels"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_Coppola"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godfather_Part_II"
"http://dbpedia.org/resource/Forza_d'Agrò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.forzadagro.me.it/"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورزا_داغرو"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форца-д'Агро"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福尔扎-达格罗"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forza_d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Forza_d'Agrò"
"http://dbpedia.org/resource/Forza_d'Agrò","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forza_d'Agrò"
