"subject","predicate","object"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesOfHistory"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliography106486630"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/2000/01/rdf-schema#label","Press coverage during the Armenian Genocide"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageID",67737617
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageRevisionID",1024567075
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_coverage_during_the_Armenian_genocide"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Press_coverage_during_the_Armenian_genocide"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Press_coverage_during_the_Armenian_Genocide"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YMaF"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Press_coverage_during_the_Armenian_Genocide?oldid=1024567075&ns=0"
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Press_coverage_during_the_Armenian_Genocide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Press_coverage_during_the_Armenian_Genocide"
