"subject","predicate","object"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of pipeline accidents in the United States"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This list of pipeline accidents in the United States provides access to links for various timeframes, which are sometimes quite extensive."
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_pipeline_accidents_in_the_United_States"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",35813824
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1118045588
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_2000"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_2001"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_2002"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1995"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1996"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1997"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1998"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1991"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1992"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1993"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1994"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1987"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1988"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1989"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_1990"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_2015"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_in_2016"
