"subject","predicate","object"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2000/01/rdf-schema#label","أبونا كيرلس الرابع"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2000/01/rdf-schema#label","Qerellos IV"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2000/01/rdf-schema#label","Abuna Qerellos IV"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2000/01/rdf-schema#comment","Qerellos IV (właśc. Sidarus al-Antuni; ur. ok. 1880, zm. 1950) był pochodzącym z Egiptu duchownym koptyjskim, który w 1926 przyjechał do Etiopii, obejmując w tym samym roku funkcję patriarchy tamtejszego Kościoła. Był nim do śmierci (z przerwą w okresie 1936-1945, w trakcie okupacji włoskiej w Etiopii przebywający na emigracji Qerellos został przez władze faszystowskie bezprawnie usunięty ze stanowiska). Qerellos był ostatnim patriarchą Etiopii cudzoziemskiego pochodzenia."
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2000/01/rdf-schema#comment","كيرلس الرابع (1880 - 1950) أسمه في الرهبنة سيداروس الأنطوني، وهو كاهن قبطي من مصر. أرسله البابا يوأنس التاسع عشر بطريرك الأسكندرية الي إثيوبيا في عام 1929، ليصبح رئيس أساقفة كنيسة التوحيد الأرثوذكسية الإثيوبية. مسح كيرلس الرابع الإمبراطور هيلاسلاسي أمبراطورا علي كل إثيوبيا. بعد الحرب الإيطالية الإثيوبية الثانية اضطره الإيطاليون إلى العودة إلى مصر، فعاش من سنة 1936 - 1945 في شقة في مهمشة إلى جوار مبنى الإكليريكية القديمة بمصر. البطريرك الحالي لكنيسة التوحيد الأرثوذكسية الإثيوبية هو متياس و."
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2000/01/rdf-schema#comment","Abuna Qerellos IV (baptised as Sidarus al-Antuni; c. 1880 – 1950) was a Coptic priest from Egypt, who came to Ethiopia in 1926, becoming the Archbishop of Ethiopian Orthodox Tewahedo Church. Except for a break between 1936 and 1945 (including the Fascist Italian occupation between 1936 and 1941, following the Second Italo-Ethiopian War) which he spent in exile, Qerellos remained the head of the Ethiopian church until his death. Qerellos was the last Archbishop of Ethiopia of foreign descent."
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_emigrants_to_Ethiopia"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Ethiopia"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Oriental_Orthodox_bishops"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Ethiopia"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageID",60604934
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageRevisionID",1106477548
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italy_(1922–1943)"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_emigrants_to_Ethiopia"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Ethiopia"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Oriental_Orthodox_bishops"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copts"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Ethiopia"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qerellos_IV"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبونا_كيرلس_الرابع"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EUAp"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11832822"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abuna_Qerellos_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
