"subject","predicate","object"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#label","Соломон (магистр армии)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#label","Salomão (general)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#label","Соломон (магістр армії)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#label","Salomón (general)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#label","Solomon (magister militum)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#label","صولومون (جنرال بيزنطي)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#label","Salomone (generale bizantino)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#label","Solomon (gouverneur)"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#comment","Solomon (Greek: Σολόμων) was an East Roman (Byzantine) general from northern Mesopotamia, who distinguished himself as a commander in the Vandalic War and the reconquest of North Africa in 533–534. He spent most of the next decade in Africa as its governor general, combining the military post of magister militum with the civil position of praetorian prefect. Solomon successfully confronted the large-scale rebellion of the native Berbers (Mauri), but was forced to flee following an army mutiny in spring of 536. His second tenure in Africa began in 539 and it was marked by victories over the Berbers, which led to the consolidation of the Byzantine position. A few years of prosperity followed, but were cut short by the rekindled Berber revolt and Solomon's defeat and death at the Battle of Ci"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#comment","Salomone (... – ...; fl. VI secolo) è stato un generale bizantino. Fu prefetto del pretorio d'Africa dal 534 al 536 e di nuovo dal 539 fino alla sua morte nel 544."
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#comment","Salomón (m. 544) fue un militar bizantino originario del norte de Mesopotamia que se distinguió como general en la guerra vándala y la reconquista del norte de África en los años 533-534. Pasó la mayor parte de la siguiente década gobernando la provincia de África, combinando el puesto militar de magister militum con el cargo civil de prefecto del pretorio. Se enfrentó con éxto a una rebelión mora a gran escala, pero se vio obligado a huir después de un motín del ejército en la primavera del año 536. Su segundo mandato en África estuvo marcado por victorias sobre los moros, que condujeron a la consolidación de la posición bizantina. Tras unos años de paz, se reanudó la revuelta mora en cuyo transcurso Salomón perdió la vida."
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#comment","صولومون (باليونانية: Σολόμων)‏ كان جنرالاً بيزنطياً من شمال بلاد الرافدين تميز بفسه كقائد في الحرب الوندالية واستعادة شمال أفريقيا في 533-534، أمضى معظم العقد المقبل في أفريقيا بصفته حاكماً عام لها جمع بين المنصب العسكري كقائد للجنود والمدني بصفته قائد برايتورياً. واجه صولومون بنجاح التمرد الموري واسع النطاق لكنه اضطر للهروب بعد تمرد الجيش في ربيع عام 536، بدأت ولايته الثانية في أفريقيا في عام 539 وتميزت بانتصارات على المور مما أدى لتعزيز الموقف البيزنطي. بعد سنوات قليلة من الازدهار، هزم سولومون وسقط ميت في معركة سيليوم عام 544 بسبب الثورة المورية التي أعيد تأجيجها."
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#comment","Соломон (ок. 490— 544) — государственный и военный деятель Византийской империи."
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#comment","Salomão (em grego: Σολόμων; romaniz.: Solómon) foi um general bizantino do norte da Mesopotâmia, que distinguiu-se como comandante na Guerra Vândala e na reconquista do Norte da África em 533–534. Passou mais de uma década na África como governador-geral, combinando o posto militar de mestre dos soldados com a posição civil de prefeito pretoriano. Enfrentou com sucesso uma grande rebelião moura, mas foi forçado a fugir após um motim do exército na primavera de 536. Seu segundo mandato na África começou em 539 e foi marcado por vitórias sobre os mouros, que permitiram a consolidação da posição bizantina. Se seguiram alguns anos de prosperidade, mas foram interrompidos com a ocorrência de outra revolta moura e a derrota e morte de Salomão na Batalha de Cílio em 544."
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#comment","Solomon est un gouverneur byzantin de la première moitié du VIe siècle. En 534, il est nommé par l'empereur byzantin Justinien comme gouverneur de l'Afrique byzantine, tout juste reconquise par le général Bélisaire sur les Vandales de Gélimer. Il est remplacé deux ans plus tard (536), avant de retrouver son poste en 539. Il conquit les Aurès et le Zab.Il doit faire face à l'armée berbère, notamment celle du chef Antalas. Il est battu par ce dernier dans la bataille de Cillium en 544, et y perd la vie."
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://www.w3.org/2000/01/rdf-schema#comment","Соломон (бл. 490 — 544) — державний та військовий діяч Візантійської імперії."
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://xmlns.com/foaf/0.1/name","Solomon"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/name","Solomon"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tébessa.4.jpg"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Numidia.jpg"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Maghreb.png"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/deathPlace",""
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kasserine"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/birthPlace","Idriphthon, near Dara"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/property/birthPlace",""
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Praetorian_prefects_of_Africa"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magistri_militum"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalic_War"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_Justinian_I"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantines_killed_in_battle"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_eunuchs"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_North_Africa"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:544_deaths"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patricii"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_births"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Byzantine_military_personnel"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_generals"
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageID",32842741
"http://dbpedia.org/resource/Solomon_(magister_militum)","http://dbpedia.org/ontology/wikiPageRevisionID",1119443955
