"subject","predicate","object"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/2000/01/rdf-schema#label","Bruix (1896)"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/2000/01/rdf-schema#label","French cruiser Bruix"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/2000/01/rdf-schema#label","Bruix (1894)"
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/2000/01/rdf-schema#comment","El Bruix fue un crucero acorazado de la Marina Francesa, bautizado así en honor del marino francés Étienne Eustache Bruix."
"http://dbpedia.org/resource/French_cruiser_Bruix","http://www.w3.org/2000/01/rdf-schema#comment","Bruix – francuski krążownik pancerny z końca XIX wieku, typu Amiral Charner. Okręt nazwano na cześć napoleońskiego admirała Bruiksa. Krążownik wyposażony był w 16 kotłów parowych Belleville i 2 maszyny parowe potrójnego rozprężania (w odróżnieniu od pozostałych okrętów typu: z tłokami pionowymi, o nieco wyższej mocy). Od pozostałych okrętów wyróżniał się ponadto kształtem i malowaniem kominów w górnej części. Okręt uzbrojony był w dwie armaty okrętowe kalibru 194 mm L/45 Mle 1887 w wieżach na dziobie i rufie, sześć armat kalibru 138,6 mm L/45 Mle 1887 w wieżach po 3 w każdej burcie, cztery armaty dziewięciofuntowe (65 mm), cztery armaty trzyfuntowe (47 mm), sześć armat rewolwerowych 1-funtowych (37 mm) i cztery wyrzutnie torped kal. 450 mm."
