"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://www.w3.org/2000/01/rdf-schema#label","16th-century Christian biblical scholars"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_biblical_scholars"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_biblical_scholars_by_century"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Christians"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Christian biblical scholars"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://dbpedia.org/ontology/wikiPageID",62267921
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",951495348
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_Christian_biblical_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Christian_biblical_scholars?oldid=951495348&ns=14"
