"subject","predicate","object"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2000/01/rdf-schema#label","Igreja e Convento da Graça"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2000/01/rdf-schema#label","Leonel Trindade Municipal Museum"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu Municipal Leonel Trindade de Torres Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Museu Municipal Leonel Trindade de Torres Vedras ist ein archäologisches und Regionalmuseum in Torres Vedras, in Portugal. Es befindet sich im ehemaligen Kloster „Convento da Graça“ am Südrand des Stadtzentrums."
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2000/01/rdf-schema#comment","O Convento dos Agostinhos de Torres Vedras, popularmente referido como Igreja e Convento da Graça, localiza-se na freguesia de São Pedro e Santiago, na cidade e concelho de Torres Vedras, distrito de Lisboa, em Portugal."
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Leonel Trindade Municipal Museum is an archaeological and historical museum in the town and municipality of Torres Vedras, Lisbon District, Portugal. It is located in a former convent (Convento da Graça) on the southern edge of the city centre. In addition to an extensive archaeological section dating back to late- Palaeolithic times, the museum contains works of art from local churches as well as an exhibition relating to the Lines of Torres Vedras, defensive lines constructed under the orders of the British Duke of Wellington to defend against French invasion during the Peninsular war."
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://xmlns.com/foaf/0.1/name","Leonel Trindade Municipal Museum, Torres Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.cm-tvedras.pt/viver/cultura/museu-municipal/"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/property/name","Leonel Trindade Municipal Museum, Torres Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.09030151367188
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.258999824523926
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeonelTrindadeMuseumCourtyard.jpg"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeonelTrindadeMuseumDisplay.jpg"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeonelTrindadeGun.jpg"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lisbon_District"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums_in_Portugal"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageID",60142106
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",898359687
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_of_Olheiros"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tholos_do_Barro"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_of_São_Vicente"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_District"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeolithic"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necropolis"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelo_de_Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaker_culture"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redoubt"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagus"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_museums_in_Portugal"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castro_of_Zambujal"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_war"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_tomb"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Lisbon_District"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeonelTrindadeGun.jpg"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeonelTrindadeMuseumDisplay.jpg"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-tvedras.pt/viver/cultura/museu-municipal/"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sDAF"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_e_Convento_da_Graça"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museu_Municipal_Leonel_Trindade_de_Torres_Vedras"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954356"
"http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Museum"
