"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsByCountry"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Droits de l'homme en Éthiopie"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Human rights in Ethiopia"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Права человека в Эфиопии"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","حقوق الإنسان في إثيوبيا"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","According to the U.S. Department of State's human rights report for 2004 and similar sources, the Ethiopian government's human rights ""remained poor; although there were improvements, serious problems remained"". The report listed numerous cases where police and security forces are said to have harassed, illegally detained, tortured, and/or killed individuals, who were members of opposition groups or accused of being insurgents. Thousands of suspects remained in detention without charge, and lengthy pretrial detention continued to be a problem. Prison conditions were poor. The government often ignores citizens' privacy rights and laws regarding search warrants. Freedom House agrees; the site gave Ethiopia a six out of seven, which means that it is not free. Although fewer journalists have b"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","Les droits de l'homme en Éthiopie sont garantis par le chapitre 3 de la Constitution."
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","لم يتحسن وضع حقوق الإنسان في إثيوبيا رغم التحسينات المطبقة عليها وذلك وفقًا لتقرير حقوق الإنسان الصادر عن وزارة الخارجية الأمريكية لعام 2004 والمصادر المماثلة. أفصحت التقارير عن حدوث العديد من حالات المضايقة والاحتجاز والتعذيب و/أو قتل الأفراد بطريقة غير قانونية من قبل قوات الأمن والشرطة الإثيوبية، ويُقال إنهم كانوا أعضاءً في جماعات معارضة أو متهمين بالتمرد. بقي الآلاف من المشتبه بهم رهن الاحتجاز دون تهمة، وظل الاحتجاز لمدة طويلة قبل المحاكمة من أهم المشاكل الموجودة. كانت ظروف السجن سيئة، وغالبًا ما تجاهلت الحكومة حقوق الخصوصية للمواطنين والقوانين المتعلقة بأوامر التفتيش."
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","По данным доклада Государственного департамента США о правах человека в 2004 году работа правительства Эфиопии в отношении защиты прав человека и развития человеческого потенциала оставляет желать лучшего. По данным этого же департамента полиция и силы безопасности не раз незаконно задерживали, преследовали, подвергали пыткам и даже убивали многих членов оппозиции, демонстрантов и повстанцев. Тысячи подозреваемых остаются под стражей без предъявления обвинения. Условия содержания в тюрьмах ужасны. Не раз силы правопорядка игнорировали право человека на личную жизнь и проводили обыски без предъявления ордера. Несмотря на то, что в 2004 году было арестовано меньшее число журналистов по сравнению с предыдущими годами, правительство продолжает ограничивать свободу прессы. Также правительство о"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gedeo–Oromo_clashes"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Ethiopia"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_by_country"
"http://dbpedia.org/resource/Human_rights_in_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Ethiopia"
