"subject","predicate","object"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Carbon Lighthouse"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Carbon Lighthouse is an American environmental organization that makes it profitable for commercial and industrial buildings to reduce carbon emissions. Primarily, Carbon Lighthouse performs turnkey energy efficiency and renewable energy projects for office buildings, hotels, large apartment buildings, industrial facilities, and schools. A portion of proceeds from projects are donated to its non-profit partner Carbon Lighthouse Association to purchase carbon allowances from government markets. The organization is headquartered in San Francisco."
"http://dbpedia.org/resource/Carbon_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_energy_economy"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_California"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageID",39470562
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1106238988
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StartX"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renewable_energy_economy"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_California"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carbonlighthouse.com/"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carbon_Lighthouse"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16828904"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vptx_g"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ei4w"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/abstract","Carbon Lighthouse is an American environmental organization that makes it profitable for commercial and industrial buildings to reduce carbon emissions. Primarily, Carbon Lighthouse performs turnkey energy efficiency and renewable energy projects for office buildings, hotels, large apartment buildings, industrial facilities, and schools. A portion of proceeds from projects are donated to its non-profit partner Carbon Lighthouse Association to purchase carbon allowances from government markets. The organization is headquartered in San Francisco."
"http://dbpedia.org/resource/Carbon_Lighthouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carbon_Lighthouse?oldid=1106238988&ns=0"
"http://dbpedia.org/resource/Carbon_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",6549
"http://dbpedia.org/resource/Carbon_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carbon_Lighthouse"
