"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlasgow"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magician110280674"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMagicians"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Comedian"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfJewishDescent"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtShawlandsAcademy"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMaleComedians"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewJersey"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/2000/01/rdf-schema#label","Jerry Sadowitz"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Sadowitz (born June 1961) is an American-born Scottish stand-up comedian and magician. Notorious for his frequently controversial brand of black comedy, Sadowitz has said that audiences going to see a comedian should suspend their beliefs. He has influenced a generation of comedians, but states that ""politically incorrect comedy is no genre: it's me, and it's been ripped off by loads and loads of comics"". In 2007, he was voted the 15th-greatest stand-up comic on Channel 4's 100 Greatest Stand-Ups. In the 2010 list, he was voted the 33rd-greatest stand-up comic."
"http://dbpedia.org/resource/Jerry_Sadowitz","http://xmlns.com/foaf/0.1/name","Jerry Sadowitz"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://xmlns.com/foaf/0.1/homepage","http://jerrysadowitz.com/"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://dbpedia.org/property/name","Jerry Sadowitz"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Sadowitz_appearing_on_The_Greatest_F***_Show_on_TV_in_1994.jpg"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Sadowitz_at_the_Greenock_Arts_Guild_cropped.jpg"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://dbpedia.org/property/birthPlace","New Jersey, US"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Jersey"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Shawlands_Academy"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_of_Jewish_descent"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_of_American_descent"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Jews"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_magicians"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_comedians"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburgh_Comedy_Festival"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_comedians"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_comedians"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Scotland"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_American-Jewish_descent"
"http://dbpedia.org/resource/Jerry_Sadowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Glasgow"
