"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2000/01/rdf-schema#label","Tyler Junior College"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Tyler,_Texas"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Cherokee_County,_Texas"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Smith_County,_Texas"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Smith_County,_Texas"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Community_colleges_in_Texas"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tyler,_Texas"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/2004/02/skos/core#prefLabel","Tyler Junior College"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://dbpedia.org/ontology/wikiPageID",65906815
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://dbpedia.org/ontology/wikiPageRevisionID",989983674
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tyler_Junior_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tyler_Junior_College?oldid=989983674&ns=14"
