"subject","predicate","object"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don't Care (canción de Ed Sheeran y Justin Bieber)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don’t Care (песня Эда Ширана и Джастина Бибера)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don't Care (Ed Sheeran en Justin Bieber)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don't Care (Ed Sheeran and Justin Bieber song)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don't Care (Ed Sheeran e Justin Bieber)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don't Care (canção de Ed Sheeran e Justin Bieber)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don't Care (에드 시런과 저스틴 비버의 노래)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don't Care (chanson d'Ed Sheeran et Justin Bieber)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","I Don't Care (пісня Еда Ширана і Джастіна Бібера)"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","""I Don't Care"" is a song by English singer-songwriter Ed Sheeran and Canadian singer Justin Bieber. It was released on 10 May 2019 as the lead single from Sheeran's fourth studio album and first compilation album, No.6 Collaborations Project. Sheeran previewed the song on his Instagram on 5 May 2019, and Bieber shared another part of the song the following day, before both artists announced the full title and release date on 7 May."
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","«I Don’t Care» — песня британского певца Эда Ширана и Джастина Бибера, вышедшая 10 мая 2019 года качестве первого сингла с предстоящего шестого студийного альбома No.6 Collaborations Project."
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","«I Don't Care» (укр. Мені все одно) — пісня британського співака Еда Ширана та канадського співака Джастіна Бібера, видана як перший сингл майбутнього четвертого студійного альбому Ширана . Випущений 10 травня 2019 року. Ширан представив частину пісні у своєму Instagram 5 травня 2019, а Бібер поширив іншу частину пісні наступного дня, перш ніж обидва артисти оголосили повну назву треку і дату релізу 7 травня. Пісня досягла найвищої позиції у британському чарті UK Singles Chart. За межами Сполученого Королівства сингл очолив чарти Австралії, Австрії, Чехії, Данії, Фінляндії, Греції, Угорщини, Ірландії, Італії, Малайзії, Нідерландів, Норвегії, Словаччини, Швеції та Швейцарії, а також увійшов до першої десятки в чартах Бельгії, рідної для Бібера Канади, Франції, Німеччини, Японії, Португалії "
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","I Don't Care est une chanson du compositeur-interprète britannique Ed Sheeran et du chanteur canadien Justin Bieber, en tant que premier single du quatrième album studio de Sheeran, No.6 Collaborations Project. Il est sorti le 10 mai 2019. Sheeran a visionné la chanson sur son Instagram le 5 mai 2019 et Bieber a partagé une autre partie de la chanson le lendemain, avant que les deux artistes n'annoncent le titre complet et la date de sortie, le 7 mai. La chanson a culminé au sommet du Royaume-Uni Singles Chart. En dehors du Royaume-Uni, le single est en tête en Australie, en Autriche, en République tchèque, au Danemark, en Finlande, en Grèce, en Hongrie, en Irlande, en Italie, en Malaisie, aux Pays-Bas, en Norvège, en Écosse, en Slovaquie, en Suède et en Suisse. Elle a aussi atteint le top"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","I Don't Care is een single van de Britse singer-songwriter Ed Sheeran met de Canadese zanger Justin Bieber. Het nummer staat op het album No.6 Collaborations Project en kwam uit op 10 mei 2019. De single haalde een nummer 1 plaats in verschillende landen als het Verenigd Koninkrijk, Noorwegen, Denemarken en Australië. De videoclip kwam uit op 17 mei 2019. Deze werd gefilmd in Japan en in de Verenigde Staten. Op 22 juni 2019 steeg het liedje naar de nummer één-positie van de Mega Top 50. In de Nederlandse Top 40 stond deze hit elf weken (afgebroken) op de tweede plaats, wat een record is."
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","I Don't Care è un singolo del cantautore britannico Ed Sheeran e del cantante canadese Justin Bieber, pubblicato il 10 maggio 2019 come primo estratto dal sesto album in studio di Sheeran No. 6 Collaborations Project."
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","""I Don't Care""는 영국의 가수 에드 시런과 캐나다의 가수 저스틴 비버의 노래입니다."
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","«I Don't Care» es una canción interpretada por el músico y cantautor británico Ed Sheeran y el cantante canadiense Justin Bieber. Fue lanzada el 10 de mayo de 2019 a través de Warner Music.​​​ Sheeran anunció la canción a través de su cuenta de Instagram el 5 de mayo de 2019,​ y Bieber compartió una parte de la canción al día siguiente,​ antes de que ambos anunciaran el título completo y la fecha de lanzamiento la canción el 7 de mayo.​​"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","""I Don't Care"" é uma canção do cantor e compositor inglês Ed Sheeran em colaboração com o cantor canadense Justin Bieber, lançada em 10 de maio de 2019 como primeiro single do quarto álbum de estúdio de Sheeran, No.6 Collaborations Project (2019). Em 5 de maio de 2019, Sheeran publicou uma prévia da canção em seu perfil do Instagram e, no dia seguinte, Bieber compartilhou outra parte da canção. Em 7 de maio, os artistas anunciaram o título da canção e a data de lançamento."
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://xmlns.com/foaf/0.1/name","I Don't Care"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://dbpedia.org/property/name","I Don't Care"
"http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Sheeran_&_Justin_Bieber_-_I_Don't_Care.png"
