"subject","predicate","object"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1870"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInLudhianaDistrict"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Sahnewal railway station"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Sahnewal Junction railway station is located in Ludhiana district in the Indian state of Punjab and serves Sahnewal. Sahnewal station falls under Firozpur railway division under Northern Railway zone of Indian Railways."
"http://dbpedia.org/resource/Sahnewal_railway_station","http://xmlns.com/foaf/0.1/name","Sanehwal Junction"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://xmlns.com/foaf/0.1/name","Sahnewal"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/name","Sanehwal Junction"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/name","Sahnewal"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.83819961547852
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.97920227050781
"http://dbpedia.org/resource/Sahnewal_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1870"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firozpur_railway_division"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Ludhiana_district"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageID",41998218
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1109258350
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh–Sahnewal_line"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1870"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambala–Attari_line"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan_Cantonment_railway_station"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scinde,_Punjab_&_Delhi_Railway"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Railway_zone"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahnewal"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana_district"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firozpur_railway_division"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Ludhiana_district"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_gauge"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firozpur_railway_division"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_station"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raildrishti.in/raildrishti/raildrishtiv3/initiativeGallery.jsp%3Finitid=48&locid=SNL&locname=SANAHWAL"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s2315"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eUhz"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16899580"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sahnewal_railway_station"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_railway_code"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PunjabIN-railstation-stub"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_stations_in_the_Punjab,_India"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/address","Ludhiana–Ambala Road, Sahnewal, Punjab"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/bicycle","No"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/electrified",1996
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Ambala–Attari_line"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Chandigarh–Sahnewal_line"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/mapCaption","Location in Punjab##Location in India"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/mapDotLabel","Sanehwal Junction"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/mapType","India Punjab#India"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/opened",1870
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Northern_Railway_zone"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/parking","Yes"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/passYear",2018
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/passengers",319
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/platform",3
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/status","Functioning"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/structure","Standard on ground"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/style","Indian Railways"
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/tracks",8
"http://dbpedia.org/resource/Sahnewal_railway_station","http://dbpedia.org/property/type","http://dbpedia.org/resource/Junction_station"
