"subject","predicate","object"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOutlaws"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/2000/01/rdf-schema#label","Earl Durand"
"http://dbpedia.org/resource/Earl_Durand","http://www.w3.org/2000/01/rdf-schema#comment","Walter Earl Durand (1913–1939) was an American from Wyoming who became known as an outlaw after he escaped from jail. He killed a total of four officers in the course of resisting capture, two at his house, and two who tried to apprehend him during an 11-day manhunt in the Beartooth Mountains (near the mouth of Clarks Fork Canyon) of Wyoming."
"http://dbpedia.org/resource/Earl_Durand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Park_County,_Wyoming"
"http://dbpedia.org/resource/Earl_Durand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_suicides"
"http://dbpedia.org/resource/Earl_Durand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Earl_Durand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_firearm_in_Wyoming"
"http://dbpedia.org/resource/Earl_Durand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Earl_Durand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_outlaws"
"http://dbpedia.org/resource/Earl_Durand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spree_killers"
"http://dbpedia.org/resource/Earl_Durand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Wyoming"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageID",3950460
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageRevisionID",1042244180
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_license"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Park_County,_Wyoming"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_E._Warren_Air_Force_Base"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Wyoming"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell,_Wyoming"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movie"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Outlaw"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_outlaws"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_man"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spree_killers"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_by_firearm_in_Wyoming"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_suicides"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Earl_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Haskell"
