"subject","predicate","object"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Nieuw-Zeelandse autosnelwegen en expreswegen"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","List of motorways and expressways in New Zealand"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","De autosnelwegen en expreswegen van Nieuw-Zeeland zijn enkele korte wegen in de buurt van grote steden. Er is geen landelijk netwerk en de stedelijke netwerken zijn niet met elkaar verbonden door autosnelwegen. Rond Auckland ligt het grootste snelwegennet. Alle autosnelwegen en expreswegen zijn onderdeel van een nationale weg (State Highway) en dragen het wegnummer van de nationale weg waarover ze lopen. De individuele autosnelwegen en expreswegen hebben daarnaast wel een naam."
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of motorways and expressways in New Zealand, including some proposed and under construction. There are currently 406 km of motorways and expressways in New Zealand. 68 km are currently under construction, with a further 60 km expected to be completed by 2029, at which time a total of 516 km of motorway and expressway is expected. Expressways in New Zealand are high standard all-purpose roads, usually dual carriageway, mainly for through traffic with no restrictions. Intersections may be controlled at-grade with roundabouts or traffic signals, or fully grade separated."
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_road_sign_A41-2.svg"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_road_sign_A41-1.svg"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Auckland"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_New_Zealand"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorways_in_New_Zealand"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",9078707
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1114951837
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_59_(New_Zealand)"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngauranga"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapiti_Expressway"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raumati_Beach"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill,_New_Zealand"
"http://dbpedia.org/resource/List_of_motorways_and_expressways_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raumati_South"
