"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/2000/01/rdf-schema#label","Carl Demmer"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/2000/01/rdf-schema#label","Carl Demmer (Sänger, 1766)"
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/2000/01/rdf-schema#comment","Carl Ignaz Anton Demmer, auch Karl Demmer, (getauft 11. Februar 1766 in Köln; † nach 1824) war ein österreichischer Opernsänger (Tenor) und der möglicherweise erste Florestan in Beethovens Oper Fidelio."
"http://dbpedia.org/resource/Carl_Demmer","http://www.w3.org/2000/01/rdf-schema#comment","Carl Ignaz Anton Demmer, also Karl, (baptised 11 February 1766 – after 1824) was an operatic tenor at the Vienna court opera, and possibly Florestan in the first version of Beethoven's opera Fidelio on 20 November 1805, then titled Leonore, oder Der Triumph der ehelichen Liebe."
"http://dbpedia.org/resource/Carl_Demmer","http://xmlns.com/foaf/0.1/name","Carl Demmer"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/property/name","Carl Demmer"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Carl_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Cologne"
"http://dbpedia.org/resource/Carl_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Carl_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_stage_actors"
"http://dbpedia.org/resource/Carl_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Carl_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageID",62354184
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageRevisionID",1104677774
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_clemenza_di_Tito"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Martin_Kopitz"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Deiters"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Demmer_(tenor)"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Richard_Mohr"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_Bonn"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Cologne"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Pasqué"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Franz_Castelli"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Burgmüller"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Scutta"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_August_Burgmüller"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_August_Röckel"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kärntnertortheater"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Milder-Hauptmann"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Friedrich_Wilhelm_Großmann"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Hess_(composer)"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathinka_Buchwieser"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Reichardt"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wheelock_Thayer"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Demmer"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Nationaltheater_and_Staatskapelle_Weimar"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Carl_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
