"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2000/01/rdf-schema#label","Paula Klien"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2000/01/rdf-schema#label","Paula Klien"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2000/01/rdf-schema#comment","Paula Klien (born in Rio de Janeiro) is a contemporary Brazilian artist."
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2000/01/rdf-schema#comment","Paula Klien, (Rio de Janeiro, 23 de agosto de 1968) é uma artista plástica brasileira, inserida no contexto da produção de arte contemporânea e vanguardista no contexto da Cripto Arte e NFT “Token não fungível” no Brasil."
"http://dbpedia.org/resource/Paula_Klien","http://xmlns.com/foaf/0.1/name","Paula Klien"
"http://dbpedia.org/resource/Paula_Klien","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/name","Paula Klien"
"http://dbpedia.org/resource/Paula_Klien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paula_Klien_Invisibilities_2.jpg"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Paula_Klien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_artists"
"http://dbpedia.org/resource/Paula_Klien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paula_Klien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageID",53930150
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageRevisionID",1067517673
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArteBA"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_artists"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Biennale"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clio_Art_Fair"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McCurry"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atelier.guide/home/arteba-tem-brasil-no-comit-de-seleo"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deloox.com.br/posts/eventos/4551/Paula-Klien-participa-da-arteBA-com-sete-ineditas"
"http://dbpedia.org/resource/Paula_Klien","http://dbpedia.org/ontology/wikiPageExternalLink","http://glamurama.uol.com.br/paula-klien-expoe-seus-trabalhos-em-feira-de-arte-argentina-espie/"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paula_Klien"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9720150325559310090009"
"http://dbpedia.org/resource/Paula_Klien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29167504"
