"subject","predicate","object"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beating-reedInstrument102817799"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClarinets"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clarinet103037709"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodwind104598582"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sax104141076"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaxophones"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Single-reedInstrument104222847"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/2000/01/rdf-schema#label","Coupe-anches"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/2000/01/rdf-schema#label","Reed clipper"
"http://dbpedia.org/resource/Reed_clipper","http://www.w3.org/2000/01/rdf-schema#comment","Un coupe-anches est utilisé par le musicien pour rectifier la pointe de l'anche en roseau utilisée pour les instruments à vent à anche simple : la clarinette et le saxophone. En raccourcissant l'anche, celle-ci devient plus rigide, le son s'enrichit mais l'anche est aussi plus difficile à jouer. L'outil permet également de corriger un défaut ou une cassure sur la pointe. Il existe un modèle spécifique pour chaque taille d'anche."
