"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianPrayerBooks"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrayerBook106416946"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/2000/01/rdf-schema#label","Saint Augustine's Prayer Book"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/2000/01/rdf-schema#label","Saint Augustine's Prayer Book"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/2000/01/rdf-schema#comment","Il Saint Augustine's Prayer Book è un libro devozionale anglo-cattolico pubblicato dall'Ordine della Santa Croce, un ordine monastico anglicano."
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://www.w3.org/2000/01/rdf-schema#comment","Saint Augustine's Prayer Book is an Anglo-Catholic devotional book published for members of the various Anglican churches in the United States and Canada by the Order of the Holy Cross, an Anglican monastic community. The original 1947 edition was republished in 1998 as Traditional St. Augustine's Prayer Book by Preservation Press of Swedesboro, NJ. In 2014 a Revised Edition was published by Forward Movement, edited by David Cobb and , ISBN 978-0-880-28378-6."
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_prayer_books"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://dbpedia.org/ontology/wikiPageID",9608418
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1086044753
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Hour"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_N._Gavitt"
