"subject","predicate","object"
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#label","Germanische Leibwache"
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#label","Guardia imperial germana"
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#label","Germani corporis custodes"
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#label","Germani corporis custodes"
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#label","Gardes germains"
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#label","Numerus Batavorum"
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#comment","Les gardes germains (Germani Corporis Custodes ou Batavi) forment la garde personnelle des empereurs romains de la dynastie julio-claudienne au début de l'Empire romain."
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#comment","Die germanische Leibwache (lateinisch Germani corporis custodes, in den literarischen Quellen auch numerus Batavorum oder cohors Germanorum) war neben den Prätorianern eine zusätzliche, persönliche Leibwache der frühen römischen Kaiser von Augustus bis Galba. Bereits Gaius Iulius Caesar hatte eine germanische Leibwache besessen. Die germanische Leibwache galt als loyal und zuverlässig. Kaiser wie Nero vertrauten den Germanen insbesondere wegen ihrer nichtrömischen Herkunft."
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#comment","The Numerus Batavorum, also called the cohors Germanorum, Germani corporis custodes, Germani corpore custodes, Imperial German Bodyguard or Germanic bodyguard was a personal, imperial guards unit for the Roman emperors of the Julio-Claudian dynasty (30 BC – AD 68) composed of Germanic soldiers. Although the Praetorians may be considered the Roman Emperor's main bodyguard, the Germanic bodyguards were a unit of more personal guards recruited from distant parts of the Empire, so they had no political or personal connections with Rome or the provinces."
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#comment","I Germani corporis custodes (in italiano: guardia del corpo germanica), numerus Batavorum,, cohors Germanorum o Guardia imperiale germanica erano un'unità di guardia personale degli imperatori della dinastia giulio-claudia (30 a.C.-68 d.C.), composta da germani. Diversamente dalla guardia pretoriana, i componenti erano reclutati nelle aree più remote dell'impero, in modo che non avessero legami personali e politici con Roma o le province."
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#comment","Germani corporis custodes — личные телохранители римских императоров. После покорения римским полководцем Друзом в 12 году до н. э. батавов это племя стало верными союзниками Римской империи. Вскоре после этого император Октавиан Август начал набирать из батавов личных телохранителей. Этот выбор был обусловлен тем, что они были отличными наездниками. Новое подразделение получило название Germani corporis custodes («германские телохранители»). Корпус в основном был конным. Историк Иосиф Флавий сообщает, что Germani corporis custodes командовал хилиарх. У римлян же этот начальник носил титул curator Germanorum."
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2000/01/rdf-schema#comment","La guardia imperial germana ​ fue una de las guardias personales de los emperadores romanos de la dinastía Julio-Claudia conformada por soldados germanos. A diferencia de los pretorianos, que se pueden considerar el principal cuerpo militar del emperador, los guardias germanos eran reclutados en lugares distantes del Imperio, por lo que no tenían conexiones políticas o personales con Roma o las provincias.​ Por De bello Gallico se sabe que Julio César también tuvo una escolta germana.​"
"http://dbpedia.org/resource/Numerus_Batavorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funerary_Stela_Corporis_Custodes.jpg"
