"subject","predicate","object"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororities"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFraternitiesAndSororities"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/2000/01/rdf-schema#label","Theta Upsilon"
"http://dbpedia.org/resource/Theta_Upsilon","http://www.w3.org/2000/01/rdf-schema#comment","Theta Upsilon (ΘΥ) was a national women's fraternity operating in the United States from February 1921 until May 1962, when the group was absorbed by the Delta Zeta sorority."
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/property/name","Theta Upsilon"
"http://dbpedia.org/resource/Theta_Upsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_badge_of_Theta_Upsilon.jpg"
"http://dbpedia.org/resource/Theta_Upsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Theta_Upsilon.png"
"http://dbpedia.org/resource/Theta_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_California"
"http://dbpedia.org/resource/Theta_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Theta_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_former_members_of_the_National_Panhellenic_Conference"
"http://dbpedia.org/resource/Theta_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1921"
"http://dbpedia.org/resource/Theta_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_Zeta"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageID",20894695
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageRevisionID",1105343843
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millikin_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_College_(Pennsylvania)"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Ohio"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Illinois"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_(color)"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_California"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Wilmington,_Pennsylvania"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Southern_College"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Panhellenic_Conference"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baird's_Manual_of_American_College_Fraternities"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Wesleyan_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galesburg,_Illinois"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Delta_(sorority)"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_College"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenau_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_College"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_College_(Wisconsin)"
"http://dbpedia.org/resource/Theta_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Omega"
