"subject","predicate","object"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Perrottetia (slak)"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Perrottetia (gastropod)"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Perrottetia is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Perrottetia is a genus of air-breathing land snails, terrestrial pulmonate gastropod mollusks in the family Streptaxidae."
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perrottetia_aquilonaria_paratype_-_ZooKeys-287-041-g002B.jpeg"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perrottetia_dermapyrrhosa_paratype_-_ZooKeys-287-041-g002A.jpeg"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perrottetia_(gastropod)"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageID",28952964
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageRevisionID",1062748620
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(mollusc)"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-marine_molluscs_of_Vietnam"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-marine_molluscs_of_Thailand"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-marine_molluscs_of_Laos"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oophana_siamensis"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albumin_gland"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perrottetia_(gastropod)"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-marine_molluscs_of_Myanmar"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_(gastropod)"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptaxidae"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_snail"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-marine_molluscs_of_China"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonate"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perrottetia_dermapyrrhosa_paratype_-_ZooKeys-287-041-g002A.jpeg"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_animal"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-marine_molluscs_of_India"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrottetia_pronus"
"http://dbpedia.org/resource/Perrottetia_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrottetia_heudei"
