"subject","predicate","object"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://www.w3.org/2000/01/rdf-schema#label","Wiltshire and Swindon History Centre"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Wiltshire and Swindon History Centre in Chippenham, Wiltshire, England, serves as a focal point for heritage services relating to Wiltshire and Swindon. The centre opened in 2007 and is funded by Wiltshire Council and Swindon Borough Council. It has purpose-built archive storage and research facilities and incorporates the local studies library, museums service, archaeology service, Wiltshire buildings record and the conservation service."
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4640007019043
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.109299898147583
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wshc_external_shot.png"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_record_offices_in_England"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageID",13922295
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1103762205
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfilm"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_Historical_Manuscripts"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County_History"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_record_offices_in_England"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museums,_Libraries_and_Archives_Council"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfiche"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_County_Council"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Hall,_Trowbridge"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probate"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Long,_1st_Viscount_Long"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Archaeologist"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Borough_Council"
"http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
