"subject","predicate","object"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDelawareCounty,Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Melrose (Cheyney, Pennsylvania)"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","""Melrose"", also known as the Old President's House, is a historic home located on the campus of Cheyney University of Pennsylvania in Cheyney, Delaware County, Pennsylvania. It is a 2+1⁄2-story, vernacular stone residence. It has three sections: the original section built before 1785, a three-bay addition built in 1807, and a two-bay addition built about 1850. The 122-acre farm for which the house served as the main residence became the basis for the Cheyney University of Pennsylvania campus. The house served as the President's House from 1903 to 1968."
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://xmlns.com/foaf/0.1/name","Melrose"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/property/name","Melrose"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.93222045898438
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5272216796875
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_PA.jpg"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cheyney,_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheyney_University_of_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",28958938
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",1091233069
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyney,_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyney_University_of_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheyney_University_of_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Melrose_(Cheyney,_Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melrose_(Cheyney,_Pennsylvania)"
