"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/2000/01/rdf-schema#label","HMS Brunswick (1790)"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/2000/01/rdf-schema#label","HMS Brunswick (1790)"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/2000/01/rdf-schema#label","ブランズウィック (戦列艦)"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/2000/01/rdf-schema#label","HMS Brunswick (1790)"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/2000/01/rdf-schema#label","HMS Brunswick (1790)"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Brunswick was a 74-gun third rate ship-of-the-line of the Royal Navy, launched on 30 April 1790 at Deptford. She was first commissioned in the following month under Sir Hyde Parker for the Spanish Armament but was not called into action. When the Russian Armament was resolved without conflict in August 1791, Brunswick took up service as a guardship in Portsmouth Harbour. She joined Richard Howe's Channel Fleet at the outbreak of the French Revolutionary War and was present at the battle on Glorious First of June where she fought a hard action against the French 74-gun Vengeur du Peuple. Brunswick was in a small squadron under William Cornwallis that encountered a large French fleet in June 1795. The British ships successfully retreated into the Atlantic through a combination of good se"
"http://dbpedia.org/resource/HMS_Brunswick_(1790)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Brunswick adalah sebuah kapal tiang kelas tiga 74 meriam dari Angkatan Laut Britania Raya. Kapal tersebut diluncurkan pada 30 April 1790 di ."
