"subject","predicate","object"
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#label","Заявление профессоров о поддержке Гитлера"
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#label","Declaração dos Professores Alemães por Adolf Hitler"
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#label","Déclaration des professeurs en faveur d'Adolf Hitler"
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#label","Vow of allegiance of the Professors of the German Universities and High-Schools to Adolf Hitler and the National Socialistic State"
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#label","Declaración del profesorado alemán a favor de Adolf Hitler"
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#label","Bekenntnis der deutschen Professoren zu Adolf Hitler"
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#comment","Das Bekenntnis der Professoren an den deutschen Universitäten und Hochschulen zu Adolf Hitler und dem nationalsozialistischen Staat wurde am 11. November 1933 zur Feier der „nationalsozialistischen Revolution“ des Jahres auf einer Festveranstaltung in der Alberthalle in Leipzig als Gelöbnis deutscher Gelehrter – meist im Beamtenverhältnis – vorgetragen. Doch waren nicht alle Unterzeichner Professoren, es finden sich auch Privatdozenten, Lehrbeauftragte, Dozenten bis zu einzelnen Studenten darunter. Der Titel lautete „Mit Adolf Hitler für des deutschen Volkes Ehre, Freiheit und Recht!“ Weitere Bezeichnungen in der Publizistik der Zeit, in offiziellen Dokumenten und damit in der Historiographie lauten „Kundgebung der deutschen Wissenschaft“ oder kurz Bekenntnis der Professoren sowie Ruf an d"
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#comment","«Заявление профессоров немецких университетов и вузов о поддержке Адольфа Гитлера и национал-социалистического государства» — документ, который 11 ноября 1933 года подписали более 900 ученых и преподавателей; официальный заголовок гласил «С Адольфом Гитлером за честь, свободу и право народа Германии!» (нем. Mit Adolf Hitler für des deutschen Volkes Ehre, Freiheit und Recht!), а само заявление было приурочено к празднованию «национал-социалистической революции». После 1945 года, в советской зоне оккупации Германии, заявление профессоров попало в «Список изъятой литературы»."
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#comment","A Declaração dos Professores Alemães por Adolf Hitler (em alemão: Bekenntnis der Professoren an den deutschen Universitäten und Hochschulen zu Adolf Hitler und dem nationalsozialistischen Staat) foi apresentada em 11 de novembro de 1933 em comemoração à revolução nacional-socialista do ano, em uma celebração na Alberthalle do em Leipzig, como juramento de intelectuais alemães. O título da declaração é Mit Adolf Hitler für des deutschen Volkes Ehre, Freiheit und Recht. Em outras denominação das publicações da época e em documentos oficiais constam também Kundgebung der deutschen Wissenschaft ou abreviadamente Bekenntnis der Professoren bem como Ruf an die Gebildeten der Welt."
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#comment","La Déclaration des professeurs en faveur d'Adolf Hitler et de l'État national-socialiste est un appel, signé par près de mille universitaires allemands, à la veille des premières élections générales à parti unique du Troisième Reich, le 11 novembre 1933. Sous l'aspect d'un appel à la liberté de la science, source de progrès pour l'humanité, et d'une demande d'accorder les mêmes droits aux scientifiques allemands qu'à ceux des autres nations, la proclamation contenait aussi une approbation du retrait de l'Allemagne de la Société des Nations, et plus généralement et in fine un soutien à la politique générale et universitaire d'Adolf Hitler."
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#comment","Bekenntnis der Professoren an den Universitäten und Hochschulen zu Adolf Hitler und dem nationalsozialistischen Staat officially translated into English as the Vow of allegiance of the Professors of the German Universities and High-Schools to Adolf Hitler and the National Socialistic State was a document presented on 11 November 1933 at the Albert Hall in Leipzig. It had statements in German, English, Italian, and Spanish by selected German academics and included an appendix of signatories. The purge to remove academics and civil servants with Jewish ancestry began with a law being passed on 7 April 1933. This document was signed by those that remained in support of Nazi Germany."
"http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración del profesorado alemán a favor de Adolf Hitler (en alemán, Bekenntnis der Professoren an den deutschen Universitäten und Hochschulen zu Adolf Hitler und dem nationalsozialistischen Staat) es un documento presentado el 11 de noviembre de 1933 en conmemoración de la revolución nacional-socialista. La presentación tuvo lugar en el Alberthalle de Leipzig, como un juramento de los intelectuales alemanes en pro del régimen nazi. El título de la declaración es Mit Adolf Hitler für des deutschen Volkes Ehre, Freiheit und Recht. En otras denominaciones de las publicaciones de la época y en documentos oficiales constan también palabras como Kundgebung dé deutschen Wissenschaft o abreviadamente Bekenntnis dé Professoren, así como Ruf an die Gebildeten dé Welt.​​​"
