"subject","predicate","object"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiceDishes"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/2000/01/rdf-schema#label","発芽玄米"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/2000/01/rdf-schema#label","Germinated brown rice"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/2000/01/rdf-schema#label","發芽米"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/2000/01/rdf-schema#label","발아현미"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/2000/01/rdf-schema#comment","発芽玄米（はつがげんまい、英:Hatsuga genmai, Germinated brown rice）は、玄米を発芽（出芽）させた米で、白米と比較して栄養価が高い玄米を食べやすく加工した製品である。1990年代に発芽に伴いγ-アミノ酪酸(GABA)が増加すると報告された事で注目され商品化が行われた。"
"http://dbpedia.org/resource/Germinated_brown_rice","http://www.w3.org/2000/01/rdf-schema#comment","Germinated brown rice (GBR; Korean: 발아현미(發芽玄米), romanized: bara-hyeonmi, Japanese: 発芽玄米(はつがげんまい), romanized: hatsuga-genmai) is unpolished brown rice that has been allowed to germinate to improve the flavor and texture, and to increase levels of nutrients such as γ-aminobutyric acid (GABA). It has been found that germinated grains in general have nutritional advantages. The rice is used in Japanese and Korean cuisine. Cooked germinated brown rice is softer and less chewy than plain brown rice—it is more acceptable to children in particular—and has additional nutritional advantages."
