"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyFootballAssociations"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Royal Air Force Football Association"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Air Force Football Association, also known as the RAF FA, is the governing body of football within the Royal Air Force."
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://xmlns.com/foaf/0.1/name","Royal Air Force Football Association"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://xmlns.com/foaf/0.1/homepage","http://www.royalairforcefa.com/"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/property/name","Royal Air Force Football Association"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.76216888427734
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.577885031700134
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/fa_county_raf.png"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Carterton,_Oxfordshire"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_football_associations"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carterton,_Oxfordshire"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Oxfordshire"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_sports_governing_bodies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_association_football"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1920"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageID",23016940
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1089459965
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Brize_Norton"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Football_Association"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_football_associations"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carterton,_Oxfordshire"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_Football_Association"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Oxfordshire"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_sports_governing_bodies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_governing_body"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_association_football"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1920"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Stephen_Hillier"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carterton,_Oxfordshire"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Football_Association"
"http://dbpedia.org/resource/Royal_Air_Force_Football_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalairforcefa.com"
