"subject","predicate","object"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/2000/01/rdf-schema#label","Revue Belge de Philologie et d'Histoire"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/2000/01/rdf-schema#label","Revue belge de philologie et d'histoire"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/2000/01/rdf-schema#comment","Revue Belge de Philologie et d’Histoire – Belgisch Tijdschrift voor Filologie en Geschiedenis, abbreviated RBPH/BTFG or simply RBPH, is a scholarly journal in the fields of philology and history, published in Belgium since 1922. Since 1953 it has included a compendious bibliography of current work on the history of Belgium, and it is the leading journal in this field. The inaugural issue in 1922 included Henri Pirenne's famous article ""Mahomet et Charlemagne"", as well as an article by Paul Hamelius and a book review by François-Louis Ganshof."
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://www.w3.org/2000/01/rdf-schema#comment","La Revue belge de philologie et d'histoire ou Belgisch Tijdschrift voor Filologie en Geschiedenis en néerlandais est une revue savante publiée en Belgique. Comme son nom l'indique, elle est spécialisée dans les sujets d'Histoire et de philologie"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://xmlns.com/foaf/0.1/name","Revue Belge de Philologie et d’Histoire – Belgisch Tijdschrift voor Filologie en Geschiedenis"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://xmlns.com/foaf/0.1/homepage","http://www.rbph-btfg.be/"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1922"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philology_journals"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_Belgium"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_journals"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Revue_Belge_de_Philologie_et_d'Histoire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_journals"
