"subject","predicate","object"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/2000/01/rdf-schema#label","Starbåt i segling vid olympiska sommarspelen 1972"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1972/Segeln – Star"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/2000/01/rdf-schema#label","Sailing at the 1972 Summer Olympics – Star"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Star was a sailing event on the Sailing at the 1972 Summer Olympics program in Kiel-Schilksee. Seven races were scheduled and completed. 36 sailors, on 18 boats, from 18 nation competed."
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/2000/01/rdf-schema#comment","Starbåt i segling vid München-OS 1972 avgjordes 29-8 september 1972 i Kiel."
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/2000/01/rdf-schema#comment","Die Segelregatta mit der Starboot bei den Olympischen Sommerspielen 1972 fand vom 29. August bis 8. September statt. Austragungsort war das Olympiazentrum Schilksee in der Kieler Förde. Die Regatta war eine Offene Klasse, somit durften sowohl Männer als auch Frauen teilnehmen. Es traten jedoch ausschließlich Männer an."
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_at_the_1972_Summer_Olympics_Course_area's.png"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_1968_-_1996_Configuration.svg"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Olympic_course.png"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_STAR_Positions_during_the_serie.png"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_(keelboat)_competitions"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageID",27476573
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageRevisionID",1124755715
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellan_Westerdahl"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavio_Scala"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Forbes_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Bruder"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Weichert"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Vasilyev_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kuhweide"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1980_Summer_Olympics_–_Star"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelle_Petterson"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelle_Pettersson"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1968_Summer_Olympics_–_Star"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Calegari_Sr."
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wastall"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durward_Knowles"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Amrein"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bjorn"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_(keelboat)_competitions"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Gosztonyi_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Anderson_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Lofterød"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Correia_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gates_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Klein_Sr."
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans–Joachim_Lange"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Roar_Lofterød"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Higgs"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Holovits"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(sailboat)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Bernet"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karsten_Meyer_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1972_STAR_Positions_during_the_serie.png"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Hector_Schenone"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Jardine"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Budnikov"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Willem_Aten"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Testa"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bruce_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Luschan"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jackson_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Stelzl"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrique_Anjos"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Holt"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schilksee"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(sailor)"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417190305/https:/www.sports-reference.com/olympics/summer/1972/SAI/mixed-two-person-keelboat.html"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/summer/1972/SAI/mixed-two-person-keelboat.html"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.la84.org/search"
"http://dbpedia.org/resource/Sailing_at_the_1972_Summer_Olympics_–_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01txg"
