"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_geologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_geologists","http://www.w3.org/2000/01/rdf-schema#label","Welsh geologists"
"http://dbpedia.org/resource/Category:Welsh_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_scientists"
"http://dbpedia.org/resource/Category:Welsh_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_geologists"
"http://dbpedia.org/resource/Category:Welsh_geologists","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh geologists"
"http://dbpedia.org/resource/Category:Welsh_geologists","http://dbpedia.org/ontology/wikiPageID",3808349
"http://dbpedia.org/resource/Category:Welsh_geologists","http://dbpedia.org/ontology/wikiPageRevisionID",791303328
"http://dbpedia.org/resource/Category:Welsh_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Welsh_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Welsh_geologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_geologists?oldid=791303328&ns=14"
