"subject","predicate","object"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Criminal"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleConvictedOfRobbery"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/2000/01/rdf-schema#label","George Davis (robber)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/2000/01/rdf-schema#comment","George Davis (born 1941) is an armed robber, born in Bletchley, England and active in England. He became known through a successful campaign by friends and supporters to free him from prison after his wrongful conviction in March 1975, for an armed payroll robbery at the London Electricity Board (LEB) offices in Ilford, Greater London, on 4 April 1974. The conviction was based solely on unreliable use of identification evidence, in the absence of other evidence connecting him with the crime. Following his release, Davis was jailed for two cases of armed robbery."
"http://dbpedia.org/resource/George_Davis_(robber)","http://xmlns.com/foaf/0.1/name","George Davis"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/property/name","George Davis"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/property/birthPlace","Bletchley, England"
"http://dbpedia.org/resource/George_Davis_(robber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_convicted_of_robbery"
"http://dbpedia.org/resource/George_Davis_(robber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/George_Davis_(robber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom"
"http://dbpedia.org/resource/George_Davis_(robber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_Davis_(robber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_criminals"
"http://dbpedia.org/resource/George_Davis_(robber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageID",578515
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageRevisionID",1081138756
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_group"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Fitzgerald"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_convicted_of_robbery"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(England_and_Wales)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jenkins"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Robinson_Band"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_robber"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angry_Brigade"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_guard"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran_(1981_album)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Us_the_Truth"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorced"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Cyprus"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Record_Office"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sham_69"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Daltrey"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namecheck"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Inspector"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headingley_Cricket_Ground"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_criminals"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lyon_(politician)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prerogative_of_Mercy"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_in_the_Darkness"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Electricity_Board"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5538423"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Davis_(robber)"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryzr"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kuxR"
"http://dbpedia.org/resource/George_Davis_(robber)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125754426"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/George_Davis_(robber)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
