"subject","predicate","object"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sRomanticComedyFilms"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByArthurHiller"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","Romantic Comedy (1983 film)"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","Scherzi di cuore"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","Romantyczna komedia"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","Романтична комедія (фільм, 1983)"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","Romantyczna komedia - amerykańska komedia z 1983 roku na podstawie sztuki ."
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","Романтична комедія (англ. Romantic Comedy) — американський романтичний фільм з елементами комедії, знятий режисером Артуром Гіллером у 1983 році однойменної п'єси Бернарда Слейда."
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","Romantic Comedy is a 1983 American romantic comedy film directed by Arthur Hiller and starring Dudley Moore and Mary Steenburgen. The screenplay by Bernard Slade is based on his 1979 play of the same title."
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scherzi di cuore è un film commedia romantica del 1983 diretto da Arthur Hiller e interpretato da Dudley Moore e Mary Steenburgen. È la trasposizione dell'omonima rappresentazione teatrale, portata in scena nel 1979 ed interpretata da star come Anthony Perkins e Mia Farrow."
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://xmlns.com/foaf/0.1/name","Romantic Comedy"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/property/name","Romantic Comedy"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomanticComedyPoster.jpg"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Marvin_Hamlisch"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Walter_Mirisch"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Hiller"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_romantic_comedy_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_writers"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageID",22153949
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107035343
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Leibman"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_Comedy_(play)"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Marvin_Hamlisch"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_Broadcasting"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamorphic_widescreen"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Gottlieb"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mirisch"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Walter_Mirisch"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Hiller"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM/UA_Entertainment_Co."
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Bayer_Sager"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Romantic_Comedy_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
