"subject","predicate","object"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Protests"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInSouthAfrica"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInspiredByThe2012MarikanaMiners'Strike"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/2000/01/rdf-schema#label","Western Cape 2012 Farm Workers' strike"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/2000/01/rdf-schema#comment","The Western Cape 2012 Farm Workers' strike was a wave of strikes and protests by agricultural workers in the Western Cape from 27 August 2012 to 22 January 2013. The events led to the deaths of 3 workers, R160 million in damages as well as a 52% increase in the official minimum wage. The protests mostly took place the towns of De Doorns and Worcester with smaller protests in Ceres, Robertson, Grabouw, Wolseley and Villiersdorp. The main cause of the strikes was low worker pay of R69 (roughly US$8.54 in 2012) per day and high unemployment."
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_inspired_by_the_2012_Marikana_miners'_strike"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_disputes_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_and_forestry_strikes"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageID",37658855
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1095076716
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2014"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_and_forestry_strikes"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson,_Western_Cape"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villiersdorp"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_brutality"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_&_Guardian"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Zille"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Doorns"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_disputes_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COSATU"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikana_miners'_strike"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Western_Cape"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceres,_Western_Cape"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Maverick"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolseley,_Western_Cape"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grabouw"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_inspired_by_the_2012_Marikana_miners'_strike"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7987675"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjcd0"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Western_Cape_2012_Farm_Workers'_strike"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xds3"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Western_Cape_2012_Farm_Workers'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_history_of_South_Africa"
