"subject","predicate","object"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharteredCompanies"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedInThe16thCentury"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2000/01/rdf-schema#label","Eastland Company"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2000/01/rdf-schema#label","Восточная компания"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2000/01/rdf-schema#label","Kompania Wschodnia"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Eastland Company, or North Sea Company, was an English crown-chartered company, founded in 1579 to foster trade with Scandinavia and Baltic Sea states. Like the better-known Russia Company, this was an attempt by the English to challenge the Hanseatic League's dominance in the commerce of northern and central Europe."
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2000/01/rdf-schema#comment","Kompania Wschodnia (ang. Eastland Company) – stowarzyszenie kupców angielskich, od 1579 posiadające prawo wyłączności handlu pomiędzy Anglią a krajami leżącymi na wybrzeżu Bałtyku, wydane przez królową Elżbietę I. Kompania zrzeszała kupców prowadzących działalność na własny rachunek. Byli to głównie wielcy kupcy londyńscy oraz kupcy z Hull, Newcastle upon Tyne, Ipswich, Great Yarmouth, King’s Lynn i innych portów wschodniej Anglii."
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2000/01/rdf-schema#comment","Восточная или Истляндская (англ. Eastland Company) или Остзейская компания — английская торговая компания, которая была основана в 1579 году для торговли по Балтийскому морю с Польшей, Прибалтикой и Скандинавией. Как и в случае с Московской компанией, негласной задачей её деятельности была борьба с Ганзой за лидерство в европейской торговле. Восточная компания первой начала использовать в качестве эмблемы фантастическое вьючное животное (с головой осла и крупом верблюда), а вслед за ней «ословерблюдом» стала обозначать сферу своих интересов и Московская компания."
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_York"
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gdańsk"
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poland–United_Kingdom_relations"
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_British_Isles"
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elbląg"
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_the_1570s"
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chartered_companies"
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1579_establishments_in_England"
"http://dbpedia.org/resource/Eastland_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageID",4461731
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1102492106
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Topham"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_York"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscovy_Company"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_(geography)"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_(money)"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Micklethwaite"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Gdańsk"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poland–United_Kingdom_relations"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City_of_London"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsardom_of_Russia"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Levett"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dantzic"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Topham"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llama"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allocamelus"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_British_Isles"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crest_(heraldry)"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_company"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englishmen"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Herbert_(merchant)"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_the_1570s"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elbląg"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_of_Merchant_Adventurers_to_New_Lands"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanseatic_League"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chartered_companies"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1579_establishments_in_England"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Eastland_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_politic"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточная_компания"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CU8a"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4817522-5"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastland_Company"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3r02"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4532868"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kompania_Wschodnia"
"http://dbpedia.org/resource/Eastland_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151353395"
