"subject","predicate","object"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBags"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bag102773037"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/2000/01/rdf-schema#label","Parfleche"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/2000/01/rdf-schema#label","Parfleche"
"http://dbpedia.org/resource/Parfleche","http://www.w3.org/2000/01/rdf-schema#comment","Parfleche (wym. parflesz, z fr. parer – „strzec przed” i fleche – „strzała”) – rodzaj pojemnika z surowej skóry, zwykle składany jak koperta i malowany z wierzchu, służący w przeszłości do przechowywania odzieży, żywności i różnych podręcznych drobiazgów przez wędrujące po Wielkich Równinach plemiona Indian Ameryki Północnej. Stosowany przez ponad 40 plemion Indian Ameryki Północnej, w przeszłości wykonywany zwykle przez kobiety. Określenie nawiązuje do indiańskich tarcz z takiej samej surowej skóry, służących do ochrony przed strzałami."
