"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Canal System"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/ontology/wikiPageID",50414955
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/ontology/wikiPageRevisionID",1019177862
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Canal"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pennsylvania_Canal"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_Canal_System?oldid=1019177862&ns=0"
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Pennsylvania_Canal_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_Canal_System"
