"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://www.w3.org/2000/01/rdf-schema#label","Israeli nuclear development"
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Israel"
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_Security_Forces"
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_weapons_programs"
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_technology_in_Israel"
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli nuclear development"
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://dbpedia.org/ontology/wikiPageID",1158266
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://dbpedia.org/ontology/wikiPageRevisionID",884742645
"http://dbpedia.org/resource/Category:Israeli_nuclear_development","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_nuclear_development?oldid=884742645&ns=14"
