"subject","predicate","object"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/2000/01/rdf-schema#label","Manaivi Ready"
"http://dbpedia.org/resource/Manaivi_Ready","http://www.w3.org/2000/01/rdf-schema#comment","Manaivi Ready (transl. Wife is Ready) is a 1987 Indian Tamil-language comedy film, Produced and directed by Pandiarajan. The film stars Pandiarajan, Debashree Roy, K. A. Thangavelu, R. S. Manohar, Manorama. The film had musical score by Ilaiyaraaja. Debashree Roy was credited as Sinthamani. It was her only movie in Tamil cinema."
"http://dbpedia.org/resource/Manaivi_Ready","http://xmlns.com/foaf/0.1/name","Manaivi Ready"
"http://dbpedia.org/resource/Manaivi_Ready","http://dbpedia.org/property/name","Manaivi Ready"
"http://dbpedia.org/resource/Manaivi_Ready","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Manaivi_Ready","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Manaivi_Ready","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Manaivi_Ready","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comedy_films"
"http://dbpedia.org/resource/Manaivi_Ready","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
