"subject","predicate","object"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfChile"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfLosRíosRegion"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/2000/01/rdf-schema#label","Pillanleufú River"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/2000/01/rdf-schema#comment","Pillanleufú River (Mapudungun for river of the pillán) is a river in Futrono, southern Chile. It drains waters from the southern and eastern slopes of Mocho-Choshuenco volcano to Maihue Lake, which in turn flows by Calcurrupe River into Ranco Lake. The river flows in a north-south direction along the Liquiñe-Ofqui Fault."
"http://dbpedia.org/resource/Pillanleufú_River","http://xmlns.com/foaf/0.1/name","Pillanleufú River"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/name","Pillanleufú River"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.9900016784668
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.15000152587891
"http://dbpedia.org/resource/Pillanleufú_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Chile"
"http://dbpedia.org/resource/Pillanleufú_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mapuche_language"
"http://dbpedia.org/resource/Pillanleufú_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Los_Ríos_Region"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageID",20902756
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageRevisionID",1065870586
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futrono"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maihue_Lake"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocho-Choshuenco"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillán"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Chile"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mapuche_language"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Chile"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Los_Ríos_Region"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapudungun"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquiñe-Ofqui_Fault"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranco_Lake"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcurrupe_River"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0n8l"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7194124"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tw78"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Mocho-Choshuenco"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Ríos_Region_rivers_and_lakes"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosRíos-geo-stub"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chile-river-stub"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.georss.org/georss/point","-39.99 -72.15"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/abstract","Pillanleufú River (Mapudungun for river of the pillán) is a river in Futrono, southern Chile. It drains waters from the southern and eastern slopes of Mocho-Choshuenco volcano to Maihue Lake, which in turn flows by Calcurrupe River into Ranco Lake. The river flows in a north-south direction along the Liquiñe-Ofqui Fault."
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Maihue_Lake"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Maihue_Lake"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Maihue_Lake"
"http://dbpedia.org/resource/Pillanleufú_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pillanleufú_River?oldid=1065870586&ns=0"
"http://dbpedia.org/resource/Pillanleufú_River","http://dbpedia.org/ontology/wikiPageLength",1121
"http://dbpedia.org/resource/Pillanleufú_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pillanleufú_River"
"http://dbpedia.org/resource/Pillanleufú_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.150001525879 -39.990001678467)"
