"subject","predicate","object"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTheFalklandIslands"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2000/01/rdf-schema#label","Falkland Islands Radio Service"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2000/01/rdf-schema#label","Falkland Islands Radio Service"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio de Radio de las Islas Malvinas (en inglés: Falkland Islands Radio Service) es una emisora de radio independiente de las islas Malvinas, con base en Puerto Argentino/Stanley. La estación transmite durante 76 horas a la semana y ofrece una programación que incluye música, noticias locales y shows telefónicos. La estación cuenta con cinco miembros a tiempo completo del personal, unos 15 presentadores a tiempo parcial y voluntarios de la comunidad para contribuir un poco de programación.​"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2000/01/rdf-schema#comment","Falkland Islands Radio Service is an independent radio broadcaster in the Falkland Islands. The station broadcasts for 76 hours each week and provides a wide range of programming including all music genres, local news and phone-in shows. The station has five full-time staff members, approximately 15 part-time presenters and volunteers from the community contribute to some programming. Although officially called ""Falkland Islands Radio Service"" the station ident is ""Falklands Radio"" and it is often referred to as ""FIRS"". The station's main competitors are KTV Radio Nova and KTV Radio Nova Saint FM, as well as BFBS the Forces Station."
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_the_Falkland_Islands"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_the_Falkland_Islands"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageID",19329270
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1084230649
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_radio"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFBS"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_in_the_Falkland_Islands"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTV_Ltd."
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_the_Falkland_Islands"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929204635/http:/www.firs.co.fk/station_history.php"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.co.fk/index.php"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://mt-shortwave.blogspot.com/2007/12/falkland-island-radio-service-opens.html"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828003556/http:/www.falklands.info/factfile/fibsinfo.html"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radioworld.com/news-and-business/local-broadcasting-at-the-base-of-the-world"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n68ws"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUNv"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Falkland_Islands_Radio_Service"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falkland_Islands_Radio_Service"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5431954"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Falkland_Islands_Radio_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Falklands-stub"
