"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/2000/01/rdf-schema#label","HMS Chatham (1691)"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Chatham was a 50-gun fourth rate ship of the line of the Royal Navy, launched on 20 October 1691 at Chatham Dockyard. In 1705 she captured the French 60-gun Auguste, built in Brest in 1704, which the British took into service as HMS Auguste. She underwent a rebuild according to the 1719 Establishment at Deptford in 1721. Chatham was one of the British ships-of-the-line at the Battle of Toulon."
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://xmlns.com/foaf/0.1/name","HMS Chatham"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_breakwaters"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_ships"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageID",15987808
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageRevisionID",1096738036
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_Robert_Harland,_circa_1680-1751_RMG_BHC2748.tiff"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Toulon_(1744)"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_ships"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterdeck"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_as_breakwaters"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1719_Establishment"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631848"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk20k"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_چتم_(۱۶۹۱)"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kuLZ"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1719_Establishment_ships"
"http://dbpedia.org/resource/HMS_Chatham_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
