"subject","predicate","object"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermodynamicSystems"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/2000/01/rdf-schema#label","Immersion chiller"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/2000/01/rdf-schema#comment","Immersion chillers work by circulating a cooling fluid (usually tap water from a garden hose or faucet) through a copper/stainless steel coil that is placed directly in the hot wort. As the cooling fluid runs through the coil it absorbs and carries away heat until the wort has cooled to the desired temperature. The advantage of using a copper or stainless steel immersion chiller is the lower risk of contamination versus other methods when used in an amateur/homebrewing environment. The clean chiller is placed directly in the still boiling wort and thus sanitized before the cooling process begins."
"http://dbpedia.org/resource/Immersion_chiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fluid_dynamics"
"http://dbpedia.org/resource/Immersion_chiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamic_systems"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageID",37702668
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageRevisionID",1099226787
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolship"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coil_(chemistry)"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewing"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulation_(fluid_dynamics)"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolant"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermodynamic_systems"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wort"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fluid_dynamics"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageExternalLink","https://brewerstyle.com/stainless-steel-vs-copper-wort-chiller"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Immersion_chiller"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6004868"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwwms"
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nEes"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics-stub"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Product-stub"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/abstract","Immersion chillers work by circulating a cooling fluid (usually tap water from a garden hose or faucet) through a copper/stainless steel coil that is placed directly in the hot wort. As the cooling fluid runs through the coil it absorbs and carries away heat until the wort has cooled to the desired temperature. The advantage of using a copper or stainless steel immersion chiller is the lower risk of contamination versus other methods when used in an amateur/homebrewing environment. The clean chiller is placed directly in the still boiling wort and thus sanitized before the cooling process begins."
"http://dbpedia.org/resource/Immersion_chiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Immersion_chiller?oldid=1099226787&ns=0"
"http://dbpedia.org/resource/Immersion_chiller","http://dbpedia.org/ontology/wikiPageLength",1178
"http://dbpedia.org/resource/Immersion_chiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Immersion_chiller"
