"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settler110583387"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.Augustine,Florida"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaSettlers"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInTheUnitedStates"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeapolitanPrinces"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#label","Napoléon Achille Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#label","Achille Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#label","Achille Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#label","Achille Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#label","برنس أشيل مراد"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#label","Prince Achille Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#comment","برنس أشيل مراد (بالفرنسية: Achille Murat)‏ هو كاتب وسياسي أمريكي وفرنسي، ولد في 21 يناير 1801 في الدائرة السابعة في باريس في فرنسا، وتوفي في 15 أبريل 1847 في مقاطعة جيفرسون في الولايات المتحدة."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#comment","Achille Charles Louis Napoléon Murat (en italien : Achille Carlo Luigi Napoleone Murat), prince héritier de Berg (1806-1808) puis prince royal de Naples (1808-1815) et enfin 2e prince Murat (1815-1847), est né le 21 janvier 1801 à l’Hôtel de Brionne, à Paris, et mort le 15 avril 1847 dans sa résidence ""Lipona"", une plantation près de Waukeenah, aujourd'hui située dans le comté de Jefferson, en Floride. C’est une personnalité du Premier Empire."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#comment","Achille Charles Louis Napoléon Murat, principe della Corona di Napoli, principe ereditario di Berg, II principe Murat (Parigi, 21 gennaio 1801 – Wacissa, 15 aprile 1847), è stato un politico e militare statunitense di origine francese, figlio primogenito di Gioacchino Murat (1767 – 1815), generale francese, re di Napoli e maresciallo dell'Impero, e di sua moglie Carolina Bonaparte (1782 – 1839), sorella dell'imperatore Napoleone."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#comment","Napoléon Achille Murat (* 21. Januar 1801 in Paris; † 15. April 1847 in , Jefferson County, Florida) war der älteste Sohn von Joachim Murat, dem König von Neapel, Offizier und zeitweilig Prinz von Berg sowie Prinz von Neapel."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Napoleon Achille Murat (1801-1847), fill gran de Joachim Murat, mariscal de França i rei de Nàpols i de Carolina Bonaparte, fou un príncep francès, duc de Clèveris i després príncep reial de Nàpols, anomenat el ""2n príncep Murat"". Es casà el 1826 amb Catherine Dudley (neboda seva que vivia a Washington), sense deixar descendència."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/wikiPageID",69195242
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/wikiPageRevisionID",1053641807
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Achille_Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prince_Achille_Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nPYR"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Achille_Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601374"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Achille_Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنس_أشيل_مراد"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Achille_Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Napoléon_Achille_Murat"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6qsy"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46861551"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121072274"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p237103400"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/abstract","Achille Charles Louis Napoléon Murat, principe della Corona di Napoli, principe ereditario di Berg, II principe Murat (Parigi, 21 gennaio 1801 – Wacissa, 15 aprile 1847), è stato un politico e militare statunitense di origine francese, figlio primogenito di Gioacchino Murat (1767 – 1815), generale francese, re di Napoli e maresciallo dell'Impero, e di sua moglie Carolina Bonaparte (1782 – 1839), sorella dell'imperatore Napoleone."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/abstract","برنس أشيل مراد (بالفرنسية: Achille Murat)‏ هو كاتب وسياسي أمريكي وفرنسي، ولد في 21 يناير 1801 في الدائرة السابعة في باريس في فرنسا، وتوفي في 15 أبريل 1847 في مقاطعة جيفرسون في الولايات المتحدة."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/abstract","Achille Charles Louis Napoléon Murat (en italien : Achille Carlo Luigi Napoleone Murat), prince héritier de Berg (1806-1808) puis prince royal de Naples (1808-1815) et enfin 2e prince Murat (1815-1847), est né le 21 janvier 1801 à l’Hôtel de Brionne, à Paris, et mort le 15 avril 1847 dans sa résidence ""Lipona"", une plantation près de Waukeenah, aujourd'hui située dans le comté de Jefferson, en Floride. C’est une personnalité du Premier Empire."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/abstract","Charles Louis Napoleon Achille Murat (1801-1847), fill gran de Joachim Murat, mariscal de França i rei de Nàpols i de Carolina Bonaparte, fou un príncep francès, duc de Clèveris i després príncep reial de Nàpols, anomenat el ""2n príncep Murat"". Es casà el 1826 amb Catherine Dudley (neboda seva que vivia a Washington), sense deixar descendència."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://dbpedia.org/ontology/abstract","Napoléon Achille Murat (* 21. Januar 1801 in Paris; † 15. April 1847 in , Jefferson County, Florida) war der älteste Sohn von Joachim Murat, dem König von Neapel, Offizier und zeitweilig Prinz von Berg sowie Prinz von Neapel."
"http://dbpedia.org/resource/Prince_Achille_Murat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Prince_Achille_Murat","http://schema.org/sameAs","http://viaf.org/viaf/46861551"
