"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseArtHistorians"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNingbo"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtHistorian109811414"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNingbo"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/2000/01/rdf-schema#label","Wang Kangle"
"http://dbpedia.org/resource/Wang_Kangle","http://www.w3.org/2000/01/rdf-schema#comment","Wang Kangle (Chinese: 王康乐; Pinyin: Wáng Kānglè; 1907–2006) was a Chinese painter born in Fenghua, Zhejiang province."
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Ningbo"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_historians"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_historians"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century__Chinese_historians"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Ningbo"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Zhejiang"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Zhejiang"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_art_historians"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Wang_Kangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_painters"
"http://dbpedia.org/resource/Wang_Kangle","http://dbpedia.org/ontology/wikiPageID",8980613
