"subject","predicate","object"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianGuitarists"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromOslo"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMaleSingers"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelodiGrandPrixContestants"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/2000/01/rdf-schema#label","Øystein Sunde"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/2000/01/rdf-schema#label","Øystein Sunde"
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/2000/01/rdf-schema#comment","Øystein Olaf Sunde (born 24 January 1947) is a Norwegian folk singer and guitarist. He is known for his high-speed guitar and banjo style and his satirical lyrics. Although often regarded as a comedian, Sunde is a versatile guitarist who has played with several Dixieland bands and jazz combos over the years."
"http://dbpedia.org/resource/Øystein_Sunde","http://www.w3.org/2000/01/rdf-schema#comment","Øystein Olaf Sunde, född 24 januari 1947 i Oslo, är en norsk sångare, gitarrist, textförfattare och komponist. Han är känd för sina snabba humoristiska låtar och också för att vara en mycket duktig instrumentalist, speciellt på gitarr."
"http://dbpedia.org/resource/Øystein_Sunde","http://xmlns.com/foaf/0.1/homepage","http://www.spinner.no/"
"http://dbpedia.org/resource/Øystein_Sunde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunde01.jpg"
"http://dbpedia.org/resource/Øystein_Sunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sør-Odal"
"http://dbpedia.org/resource/Øystein_Sunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Øystein_Sunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leonard_Statuette_winners"
"http://dbpedia.org/resource/Øystein_Sunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_singers"
"http://dbpedia.org/resource/Øystein_Sunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_multi-instrumentalists"
