"subject","predicate","object"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2000/01/rdf-schema#label","Vlake"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2000/01/rdf-schema#label","Vlake"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2000/01/rdf-schema#label","Vlake"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2000/01/rdf-schema#comment","Vlake is a hamlet in the Dutch municipality of Reimerswaal. The carries the A58 motorway under the canal through Zuid-Beveland. Vlake is not a statistical entity, and the postal authorities have placed it under Yerseke. Vlake used to have a church, but it was demolished and a large part of the village was demolished in 1802 for the construction of the canal through Zuid-Beveland."
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2000/01/rdf-schema#comment","Vlake is een buurtschap in de gemeente Reimerswaal in de Nederlandse provincie Zeeland. Vlake is gelegen aan het Kanaal door Zuid-Beveland. Vroeger was Vlake een dorp met een eigen kerk gewijd aan de Heilige Macharius. Vanaf de 16e eeuw ontvolkte het dorp. In 1804 werd de kerk afgebroken. Bij de aanleg van het kanaal werd een groot deel van het dorp afgebroken. De Vlaketunnel is naar deze buurtschap vernoemd. Tot 1933 had Vlake een station aan de Staatslijn F. Tussen het spoorstation Vlake en de haven van Hansweert liep een trambaan. Het eindpunt in Hansweert lag bij de afvaartplaats van het veer naar Walsoorden."
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2000/01/rdf-schema#comment","Vlake est un village de la commune néerlandaise de Reimerswaal, sur la presqu'île de Zuid-Beveland en Zélande. Le village compte +- 100 habitants. 
* Portail des Pays-Bas"
"http://dbpedia.org/resource/Vlake","http://xmlns.com/foaf/0.1/name","Vlake"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/name","Vlake"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47360992431641
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.007777690887451
"http://dbpedia.org/resource/Vlake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kop-_en_zijgevel_nr._L_338_-_Vlake_-_20493194_-_RCE.jpg"
"http://dbpedia.org/resource/Vlake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zeeland"
"http://dbpedia.org/resource/Vlake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reimerswaal_(municipality)"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageID",54371988
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageRevisionID",1083795364
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reimerswaal_(municipality)"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A58_motorway_(Netherlands)"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_through_Zuid-Beveland"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reimerswaal_(municipality)"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerseke"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland_(province)"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zeeland"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlake"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vlake"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولکه"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெலக்"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DfES"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355492"
"http://dbpedia.org/resource/Vlake","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Vlake"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zeeland-geo-stub"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_Reimerswaal"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RefList"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kop-_en_zijgevel_nr._L_338_-_Vlake_-_20493194_-_RCE.jpg?width=300"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/areaCode",113
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/imageCaption","Farm in Vlake"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/imageSkyline","File:Kop- en zijgevel nr. L 338 - Vlake - 20493194 - RCE.jpg"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/nativeNameLang","nl"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/postalCode",4401
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/pushpinMap","Netherlands Zeeland#Netherlands"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/pushpinMapCaption","Location in the province of Zeeland in the Netherlands"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/settlementType","Hamlet"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Reimerswaal_(municipality)"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zeeland_(province)"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/subdivisionType","Municipality"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Vlake","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Vlake","http://www.georss.org/georss/point","51.47361111111111 4.007777777777778"
