"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromValencia"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySpanishPainters"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Bayuco"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Bayuco"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Bayuco was a painter of some repute at Valencia, where he was born in 1664. His best works were his pictures in the cloister of the convent of St. Sebastian, illustrative of the 'Life of San Francisco de Paula'."
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Bayuco (c. 1664-Valencia, 1714) fue un pintor barroco español."
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Valencia"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Spanish_painters"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1664_births"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_painters"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageID",27907108
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageRevisionID",1011350271
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Valencia"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Spanish_painters"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1664_births"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_painters"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juan_Bautista_Bayuco"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Bautista_Bayuco"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WAbc"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5mkk"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95928511"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15059988"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bryan_(3rd_edition)"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-painter-stub"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/property/title","Bayuco, Juan Bautista"
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/abstract","Juan Bautista Bayuco was a painter of some repute at Valencia, where he was born in 1664. His best works were his pictures in the cloister of the convent of St. Sebastian, illustrative of the 'Life of San Francisco de Paula'."
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://dbpedia.org/ontology/abstract","Juan Bautista Bayuco (c. 1664-Valencia, 1714) fue un pintor barroco español."
"http://dbpedia.org/resource/Juan_Bautista_Bayuco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
