"subject","predicate","object"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/2000/01/rdf-schema#label","HYFLEX"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/2000/01/rdf-schema#label","HYFLEX"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/2000/01/rdf-schema#label","Hyflex"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/2000/01/rdf-schema#label","HYFLEX"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/2000/01/rdf-schema#comment","HYFLEX (Hypersonic Flight Experiment) fue un demostrador experimental japonés de reentrada atmosférica. Tenía una longitud de 4,4 metros, un diámetro máximo de 1,04 m y una envergadura de 1,36 m, pesando 1050 kg. Fue lanzado en 1996, en el primer y único vuelo del cohete J-1. Con HYFLEX se probaron baldosas de carbono-carbono como parte del escudo térmico del demostrador para ser utilizadas en la futura nave japonesa HOPE. También recogió datos sobre la modalidad de vuelo hipersónico. La misión tuvo éxito, pero la nave se hundió en el Pacífico antes de que pudiese ser recuperada."
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/2000/01/rdf-schema#comment","HYFLEX (Hypersonic Flight Experiment) est un prototype de navette spatiale à petite échelle développé par l'agence spatiale japonaise NASDA qui a effectué un vol suborbital le 11 février 1996. HYFLEX avait pour objectif d'accroitre les connaissances des ingénieurs japonais dans la conception, la construction et la mise en œuvre d'un engin volant à des vitesses hypersoniques et d'obtenir des données de terrain difficiles à obtenir dans le cadre de tests au sol. HYFLEX a été lancé par une fusée J-I dont ce fut l'unique vol et a transmis les données attendues. Après avoir atteint l'altitude de 110 km il a effectué une rentrée atmosphérique réussie puis a amerri dans l'Océan Pacifique mais a coulé avant d'avoir pu être récupéré. HYFLEX était un successeur d'OREX et a été suivi par le projet de"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/2000/01/rdf-schema#comment","HYFLEX（Hypersonic Flight Experiment）は、NASDAによる極超音速飛行実験とその実験機。りゅうせい（OREX）に次ぐ小型実験機の2番機で、HOPE-Xの開発を目指していた。"
"http://dbpedia.org/resource/HYFLEX","http://www.w3.org/2000/01/rdf-schema#comment","HYFLEX (Hypersonic Flight Experiment) was a National Space Development Agency of Japan reentry demonstrator prototype which was launched in 1996 on the only flight of the J-I launcher. It was a successor of OREX and was a precursor for the Japanese space shuttle HOPE-X."
"http://dbpedia.org/resource/HYFLEX","http://xmlns.com/foaf/0.1/name","HYFLEX"
"http://dbpedia.org/resource/HYFLEX","http://xmlns.com/foaf/0.1/homepage","http://global.jaxa.jp/projects/rockets/hyflex"
"http://dbpedia.org/resource/HYFLEX","http://dbpedia.org/property/name","HYFLEX"
"http://dbpedia.org/resource/HYFLEX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites_of_Japan"
"http://dbpedia.org/resource/HYFLEX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaceplanes"
"http://dbpedia.org/resource/HYFLEX","http://dbpedia.org/ontology/wikiPageID",8644949
"http://dbpedia.org/resource/HYFLEX","http://dbpedia.org/ontology/wikiPageRevisionID",995754948
"http://dbpedia.org/resource/HYFLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamic_heating"
"http://dbpedia.org/resource/HYFLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splashdown"
