"subject","predicate","object"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongwriters"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2000/01/rdf-schema#label","Buddy Kaye"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2000/01/rdf-schema#label","Buddy Kaye"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2000/01/rdf-schema#label","Buddy Kaye"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2000/01/rdf-schema#label","بادي كاي"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2000/01/rdf-schema#comment","بادي كاي (بالإنجليزية: Buddy Kaye)‏ هو كاتب أغاني أمريكي، ولد في 3 يناير 1918 في نيويورك في الولايات المتحدة، وتوفي في 21 نوفمبر 2002 في رانتشو ميراج في الولايات المتحدة."
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2000/01/rdf-schema#comment","Buddy Kaye, geboren als Jules Leonard Kaye (New York (New York), 3 januari 1918 - Rancho Mirage (Californië), 21 november 2002) was een Amerikaanse songwriter, muzikant en uitgever. Hij is vooral bekend als tekstschrijver. Zijn nummers werden hits voor onder meer Perry Como, Frank Sinatra, Pat Boone en Dusty Springfield. In 1949 hadden hij, en een tophit met 'A' - You're Adorable in de versie van Perry Como met The Fontane Sisters. In die periode bracht hij ook platen uit met zijn eigen kwintet. Zelf speelde hij saxofoon."
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2000/01/rdf-schema#comment","Jules Leonard ""Buddy"" Kaye (January 3, 1918 – November 21, 2002) was an American songwriter, lyricist, arranger, producer, and author. His songs were recorded by top performers, including Frank Sinatra, Bob Dylan, Sarah Vaughan, Dinah Washington, Ella Fitzgerald, The McGuire Sisters, Glenn Miller, Sammy Kaye, Perry Como, Elvis Presley, Charles Aznavour, Tony Bennett, Cliff Richard, Pat Boone, Harry Belafonte, Bobby Darin, Little Richard, Barry Manilow, Karen Carpenter, Diana Krall, and Dusty Springfield. He scored number-one hits on the Billboard charts in 1945 with ""Till The End Of Time"", recorded by Perry Como, and in 1949 with ""'A' You're Adorable (The Alphabet Song)"", recorded by Como and the Fontaine Sisters. Among his most recognizable tunes in pop culture are the theme songs to the "
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2000/01/rdf-schema#comment","Buddy Kaye est un compositeur américain né le 3 janvier 1918 à New York, New York (États-Unis), décédé le 21 novembre 2002 à Rancho Mirage (États-Unis)."
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageID",27179431
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageRevisionID",1095921678
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Manning"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Sharples"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Reid_(British_songwriter)"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Carlos_Jobim"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_the_End_of_Time_(song)"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Belafonte"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Aznavour"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Krall"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'A'_You're_Adorable"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Mirage,_California"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Carpenter"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzgerald"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wise_(songwriter)"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Lippman"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Richard"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Darin"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burton"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wise_(lyricist)"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Springer"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Como"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Kaye"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Moon_and_Empty_Arms"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dream_of_Jeannie"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGuire_Sisters"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Studios"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Audrey"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Washington"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Manilow"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedy_Gonzales"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontaine_Sisters"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vaughan"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Close_My_Eyes_(song)"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Prince"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lulu"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Boone"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Laine"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67733578"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J5po"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buddy_Kaye"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بادي_كاي"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cee0b4d5-22e6-4d33-9ad1-3734ab9b7f18"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434494"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بادى_كاى"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buddy_Kaye"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بادی_کی"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhz78"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buddy_Kaye"
"http://dbpedia.org/resource/Buddy_Kaye","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134686195"
"http://dbpedia.org/resource/Buddy_Kaye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
