"subject","predicate","object"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/2000/01/rdf-schema#label","Comité Spécial du Katanga"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://www.w3.org/2000/01/rdf-schema#comment","The Special Committee of Katanga (French: Comité Spécial du Katanga, or CSK) was a parastatal body created in 1900 by the Congo Free State and the Compagnie du Katanga. At first it was responsible for administering the huge Katanga Province on behalf of the Free State and for exploiting the province's mineral resources. Mineral exploration and mining were soon delegated to separate companies. After the Belgian Congo took over from the Free State in 1908, the CSK handed over its administrative powers to the provincial government. However, as a parastatal it remained responsible for many aspects of development in Katanga until independence in 1960, when it was dissolved."
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://xmlns.com/foaf/0.1/name","Comité Spécial du Katanga"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/property/name","Comité Spécial du Katanga"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bukama_Campement_Léon_Tonneau.jpg"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_the_Congo_Free_State"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Congo"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Katanga_Province"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_disestablishments_in_the_Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congo_Free_State"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Katanga"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageID",67292217
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageRevisionID",1103409893
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Katanga"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_disestablishments_in_the_Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_de_Chemin_de_fer_du_Katanga"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congo_Free_State"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Minière_du_Haut-Katanga"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganyika_Concessions"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_Géologique_et_Minière_des_Ingénieurs_et_Industriels_belges"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_the_Congo_Free_State"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubumbashi"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parastatal"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Comité_Spécial_du_Katanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafubu,_Democratic_Republic_of_the_Congo"
