"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromHamilton,SouthLanarkshire"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2000/01/rdf-schema#label","رايموند روبرتسون"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Raymond Robertson"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Raymond Robertson (politician)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Raymond Robertson (homme politique)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","رايموند روبرتسون (بالإنجليزية: Raymond Robertson)‏ هو سياسي بريطاني، ولد في 11 ديسمبر 1959. حزبياً، نشط في حزب المحافظين. في ‏، انتخب عضو البرلمان الحادي والخمسون للمملكة المتحدة عن دائرة أبردين الجنوبية خلال فترته النيابية ‏ (9 أبريل 1992 – 8 أبريل 1997)."
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Scott Robertson (born 11 December 1959 in Hamilton, Scotland) is a Scottish Conservative politician."
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Robertson (* 11. Dezember 1959) ist ein schottischer Politiker der Scottish Conservative Party."
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Scott Robertson (né le 11 décembre 1959 à Hamilton, en Écosse) est un homme politique conservateur écossais."
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Conservative_Party_MPs"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1992–1997"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageID",2173078
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1024742332
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hirst_(politician)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservative_and_Unionist_Party"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hague"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Doran_(British_politician)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halogen_Communications"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Conservative_Party_MPs"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Begg"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Office"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_industry"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservative_Party"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1992–1997"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Studies"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halogencom.com"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raymond_Robertson_(homme_politique)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raymond_Robertson"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رايموند_روبرتسون"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7299109"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_روبرتسون"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raymond_Robertson_(politician)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjWd"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s8_7"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservative-UK-MP-1950s-stub"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservative-Scotland-MP-stub"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/after","David Mitchell"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Anne_Begg"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Michael_Hirst_(politician)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Frank_Doran_(British_politician)"
"http://dbpedia.org/resource/Raymond_Robertson_(politician)","http://dbpedia.org/property/title","Chairman of Scottish Conservative and Unionist Party"
