"subject","predicate","object"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center102993546"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchCenter104077889"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeuroscienceResearchCenters"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/2000/01/rdf-schema#label","CBCL (MIT)"
"http://dbpedia.org/resource/CBCL_(MIT)","http://dbpedia.org/ontology/wikiPageID",58500813
"http://dbpedia.org/resource/CBCL_(MIT)","http://dbpedia.org/ontology/wikiPageRevisionID",859837382
"http://dbpedia.org/resource/CBCL_(MIT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Biological_and_Computational_Learning"
"http://dbpedia.org/resource/CBCL_(MIT)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Center_for_Biological_and_Computational_Learning"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CBCL_(MIT)"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rq8q"
"http://dbpedia.org/resource/CBCL_(MIT)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/CBCL_(MIT)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lab"
"http://dbpedia.org/resource/CBCL_(MIT)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CBCL_(MIT)?oldid=859837382&ns=0"
"http://dbpedia.org/resource/CBCL_(MIT)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/CBCL_(MIT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CBCL_(MIT)"
