"subject","predicate","object"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/2000/01/rdf-schema#label","International School in Genoa"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/2000/01/rdf-schema#comment","International School in Genoa (ISG) is an international school in Genoa, Italy, serving grades preschool through 12. It was first established in 1966. It became an International Baccalaureate school on December 11, 2000, when it introduced the IB diploma programme (for high school)."
"http://dbpedia.org/resource/International_School_in_Genoa","http://xmlns.com/foaf/0.1/homepage","http://isgenoa.it/"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.39385223388672
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.003028869628906
"http://dbpedia.org/resource/International_School_in_Genoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Italy"
"http://dbpedia.org/resource/International_School_in_Genoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Genoa"
"http://dbpedia.org/resource/International_School_in_Genoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Genoa"
"http://dbpedia.org/resource/International_School_in_Genoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/International_School_in_Genoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Italy"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageID",52733373
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageRevisionID",1069218843
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Italy"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Italy"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Genoa"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Genoa"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_school"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://isgenoa.it/"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_School_in_Genoa"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d1Gx"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28229539"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-school-stub"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_schools_in_Italy"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.georss.org/georss/point","44.393854 9.003029"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/abstract","International School in Genoa (ISG) is an international school in Genoa, Italy, serving grades preschool through 12. It was first established in 1966. It became an International Baccalaureate school on December 11, 2000, when it introduced the IB diploma programme (for high school)."
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_School_in_Genoa?oldid=1069218843&ns=0"
"http://dbpedia.org/resource/International_School_in_Genoa","http://dbpedia.org/ontology/wikiPageLength",1091
"http://dbpedia.org/resource/International_School_in_Genoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_School_in_Genoa"
"http://dbpedia.org/resource/International_School_in_Genoa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.0030288696289 44.393852233887)"
