"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapeArtists"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishExplorers"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishArtists"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Buchan (artist)"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Buchan (died 17 April 1769) was a Scottish landscape artist. He is known for his participation in the 1768–1771 first voyage of James Cook aboard HMS Endeavour, where he was one of the artists in the entourage of botanist Joseph Banks. Buchan had from epilepsy. On the journey, he had two documented seizures, the first during an expedition in Tierra del Fuego. Buchan died after the second seizure, shortly after Endeavour's arrival at Tahiti, and was buried at sea. Buchan produced landscapes, coastal views, ethnographic drawings and natural history drawings. He is best known for illustrations of the people of Tierra del Fuego, some of which were engraved for publication in accounts of the voyage. All of his drawings from the voyage were taken by his employer Joseph Banks and are no"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://xmlns.com/foaf/0.1/name","Alexander Buchan"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://xmlns.com/foaf/0.1/homepage","http://www.nhm.ac.uk"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/property/name","Alexander Buchan"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_View_of_the_Indians_of_Tierra_del_Fuego_in_their_hut.jpg"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endeavour's_watering_place_in_the_Bay_of_Good_Success,_Tierra_del_Fuego_-_Drawings_made_in_the_Countries_visited_by_Captain_Cook_in_his_First_Voyage_(1769),_f.11_-_BL_Add_MS_23920.jpg"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_portrait_of_Alexander_Buchan,_before_1769.png"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhabitants_of_Tierra_del_Fuego_Alexander_Buchan_BL_Add_MS_23920.jpg"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_a_Village_in_the_Bay_of_Good_Success,_Buchan.jpg"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endeavour_off_the_Coast_of_Tierra_del_Fuego.jpg"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Matavai_Bay"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/property/deathPlace","Matavai Bay, Tahiti"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/deathDate",1769-04-17
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_painters"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_artists"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Cook"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_explorers"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_sea"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_artists"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_deaths"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageID",24433062
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1091797599
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia_Buen_Suceso"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_artists"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epileptic_seizure"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_deaths"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_painters"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum,_London"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_at_sea"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockroach"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_artists"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_di_Belle_Arti_di_Firenze"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Bartolozzi"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Smith_(art_historian)"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_drawing"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Crowder"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Solander"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selk'nam_people"
"http://dbpedia.org/resource/Alexander_Buchan_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
