"subject","predicate","object"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfFrance"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfProvence-Alpes-CôteD'Azur"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/2000/01/rdf-schema#label","Barlatte"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/2000/01/rdf-schema#label","Barlatte"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/2000/01/rdf-schema#comment","Barlatte adalah sungai pegunungan pendek yang mengalir melalui departemen Alpes-Maritimes di tenggara Prancis. Bermuara di , dan mengalir ke sungai dekat Guillaumes."
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/2000/01/rdf-schema#comment","The Barlatte is a short mountain river that flows through the Alpes-Maritimes department of southeastern France. It is 13.5 km (8.4 mi) long. Its source is in the Maritime Alps, and it flows into the river Var near Guillaumes."
"http://dbpedia.org/resource/Barlatte","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Barlatte","http://xmlns.com/foaf/0.1/name","Barlatte"
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/property/name","Barlatte"
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.10638809204102
"http://dbpedia.org/resource/Barlatte","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.836111068725586
"http://dbpedia.org/resource/Barlatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Alpes-Maritimes"
"http://dbpedia.org/resource/Barlatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_France"
"http://dbpedia.org/resource/Barlatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/ontology/wikiPageID",16813761
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/ontology/wikiPageRevisionID",1069023344
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Alps"
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Alpes-Maritimes"
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpes-Maritimes"
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Barlatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Var_(river)"
