"subject","predicate","object"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyndromes"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complex105870365"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Syndrome105870790"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Taura syndrome"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Taura"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Taurasyndrom"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Taura"
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Taura est l'une des maladies les plus dévastatrices affectant l'élevage des crevettes dans le monde. Depuis sa première description en Équateur, elle s'est répandue dans tous les pays d'Amérique pratiquant cette activité et des épidémies ont été signalées dans de nombreuses régions du Sud-Est asiatique. On a d'abord pensé que cette maladie avait une origine toxique et qu'elle était provoquée par des pesticides répandus dans des bananeraies voisines. Le caractère infectieux de la maladie est maintenant largement accepté. Le syndrome de Taura est reconnu comme une maladie notifiable par l'Office international des épizooties."
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Das Taurasyndrom ist eine Erkrankung, von denen Dekapoden betroffen sind. Es wird durch ein einsträngiges RNA-Virus, das Taurasyndromvirus (TSV), ausgelöst und zählt zu den exotischen Krebstierkrankheiten. Betroffen sind in der Natur verschiedene Arten der Gattung Litopenaeus (Litopenaeus setiferus, Litopenaeus stylirostris und Litopenaeus vannamei) sowie der Gattungen Metapenaeus und Palaemon. Andere Arten sind experimentell infiziert worden, zeigten aber keine Symptome. Zumeist befällt das Virus junge Tiere. Das Virus wurde 1992 in der Tauraregion in Ecuador entdeckt."
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Taura syndrome (TS) is one of the more devastating diseases affecting the shrimp farming industry worldwide. It was first described in Ecuador during the summer of 1992. In March 1993, it returned as a major epidemic and was the object of extensive media coverage. Retrospective studies have suggested a case of Taura syndrome might have occurred on a shrimp farm in Colombia as early as 1990 and the virus was already present in Ecuador in mid-1991. Between 1992 and 1997, the disease spread to all major regions of the Americas where whiteleg shrimp (Litopenaeus vannamei) is cultured. The economic impact of TS in the Americas during that period might have exceeded US$2 billion by some estimates."
"http://dbpedia.org/resource/Taura_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Taura es una de las enfermedades más devastadoras que afectan a la industria de las granjas camaroneras a nivel mundial. Desde su primera descripción en Ecuador, se ha esparcido a todos los países productores de camarón de América y se han informado brotes en muchas regiones del sureste asiático. Inicialmente se creyó que la enfermedad tenía una etiología tóxica y era causada por pesticidas usados en plantaciones de plátano cercanas a las granjas de camarones. Sin embargo, ahora es ampliamente aceptado el origen infeccioso de la enfermedad. El síndrome de Taura se encuentra en la lista de enfermedades notificables de la Organización Mundial de Sanidad Animal."
"http://dbpedia.org/resource/Taura_syndrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Litopenaeus_vannamei_specimen.jpg"
"http://dbpedia.org/resource/Taura_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndromes_in_crustaceans"
"http://dbpedia.org/resource/Taura_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_viral_diseases"
