"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://www.w3.org/2000/01/rdf-schema#label","Indiana Hoosiers football, 1959"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://dbpedia.org/ontology/wikiPageID",55448110
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://dbpedia.org/ontology/wikiPageRevisionID",1050624697
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_Hoosiers_football,_1959?oldid=1050624697&ns=0"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_Hoosiers_football,_1959"
