"subject","predicate","object"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2000/01/rdf-schema#label","Thryptomene naviculata"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2000/01/rdf-schema#label","Thryptomene naviculata"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2000/01/rdf-schema#comment","Thryptomene naviculata is a species of flowering plant in the family Myrtaceae and is endemic to central areas of Western Australia. It is a rounded shrub with overlapping, decussate, egg-shaped leaves with the narrower end towards the base and white flowers with five petals and five stamens."
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2000/01/rdf-schema#comment","Thryptomene naviculata är en myrtenväxtart som beskrevs av . Thryptomene naviculata ingår i släktet Thryptomene och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Thryptomene_naviculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Western_Australia"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thryptomene"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1980"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageID",53825819
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageRevisionID",1022509408
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thryptomene"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Western_Australia"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.W.Green"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessility_(botany)"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuytsia_(journal)"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Sandy_Desert"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Stock_Route"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:decussate"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1980"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilbara"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtaceae"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Green_(botanist)"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15389066"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thryptomene_naviculata"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xo31"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thryptomene_naviculata"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thryptomene_naviculata"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thryptomene_naviculata"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thryptomene_naviculata"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/authority","http://dbpedia.org/resource/J.W.Green"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/genus","Thryptomene"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/property/species","naviculata"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/abstract","Thryptomene naviculata är en myrtenväxtart som beskrevs av . Thryptomene naviculata ingår i släktet Thryptomene och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/abstract","Thryptomene naviculata is a species of flowering plant in the family Myrtaceae and is endemic to central areas of Western Australia. It is a rounded shrub with overlapping, decussate, egg-shaped leaves with the narrower end towards the base and white flowers with five petals and five stamens."
"http://dbpedia.org/resource/Thryptomene_naviculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thryptomene_naviculata?oldid=1022509408&ns=0"
"http://dbpedia.org/resource/Thryptomene_naviculata","http://dbpedia.org/ontology/wikiPageLength",3170
"http://dbpedia.org/resource/Thryptomene_naviculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thryptomene_naviculata"
