"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Königsberg alumni"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Königsberg"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Germany"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Königsberg"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Königsberg alumni"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://dbpedia.org/ontology/wikiPageID",15702815
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",963461801
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:University_of_Königsberg_faculty"
"http://dbpedia.org/resource/Category:University_of_Königsberg_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Königsberg_alumni?oldid=963461801&ns=14"
