"subject","predicate","object"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://www.w3.org/2000/01/rdf-schema#label","This Mortal Coil (Stargate Atlantis)"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://dbpedia.org/ontology/wikiPageID",10700012
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://dbpedia.org/ontology/wikiPageRevisionID",786633148
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_Atlantis_(season_4)"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stargate_Atlantis_(season_4)"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_TV_episode_list_entry"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/This_Mortal_Coil_(Stargate_Atlantis)?oldid=786633148&ns=0"
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/This_Mortal_Coil_(Stargate_Atlantis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/This_Mortal_Coil_(Stargate_Atlantis)"
