"subject","predicate","object"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#label","سلاحف النينجا: ذا هايبرستون هيست"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles: The Hyperstone Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles: The Hyperstone Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles: The Hyperstone Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles: The Hyperstone Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles: The Hyperstone Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Hero Turtles: The HyperStone Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles: The Hyperstone Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Ninja Turtles: The Hyperstone Heist — компьютерная игра-скроллер в жанре beat 'em up, основывающаяся на мультсериале «Черепашки-ниндзя». Первая игра франчайза TMNT, вышедная на игровой приставке Sega Mega Drive/Genesis. В Европе игра известна как Teenage Mutant Hero Turtles: The Hyperstone Heist, а в Японии — как Teenage Mutant Ninja Turtles: Return of the Shredder. Технически игра является портом SNES-версии аркадной игры Teenage Mutant Ninja Turtles: Turtles in Time с измененным сюжетом."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#comment","سلاحف النينجا: ذا هايبرستون هيست (بالإنجليزية: Teenage Mutant Ninja Turtles: The Hyperstone Heist)‏ ، هي لعبة فيديو إلكترونية من نوع أكشن، أنتجت شركة كونامي اليابانية سنة 1992م، وتعمل حصراً لنظام سيجا ميجا درايف."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Ninja Turtles: The Hyperstone Heist is een side-scrolling beat 'em up computerspel gebaseerd op het Teenage Mutant Ninja Turtles (TMNT) franchise. Het was het eerste TMNT spel voor de Mega Drive. Het spel stond ook wel bekend als Teenage Mutant Hero Turtles: The Hyperstone Heist in Europa en als Teenage Mutant Ninja Turtles: Return of the Shredder in Japan."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Ninja Turtles: The Hyperstone Heist i bland annat USA, i Japan kallat Teenage Mutant Ninja Turtles: Return of the Shredder, är ett TV-spel till spelkonsolen Sega Mega Drive. Spelet kom 1992 och är egentligen en omgjord version av spelet Teenage Mutant Ninja Turtles: Turtles in Time. I denna version var tidsresekonceptet ersatt med en handling där Shredder använder Hyperstone för att krympa Manhattan till en burks storlek. Flera av banorna har scener från arkadspelet, men alla historiska referenser är borttagna och omgjorda för att passa det samtida samhället."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Hero Turtles: The HyperStone Heist (Teenage Mutant Ninja Turtles: リターン オブ ザ シュレッダー, Teenage Mutant Ninja Turtles: Return of the Shredder) est un jeu vidéo de type beat them all sorti en 1992 sur Mega Drive. Le jeu a été développé et édité par Konami."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Ninja Turtles(TMNT): The Hyperstone Heist, released in Europe as Teenage Mutant Hero Turtles: The Hyperstone Heist and in Japan as Teenage Mutant Ninja Turtles: Return of the Shredder, is a 1992 side-scrolling beat 'em up game developed and published by Konami for the Sega Genesis, based on the Teenage Mutant Ninja Turtles comic book characters. It was Konami's debut title for the Genesis. The game was re-released as part of Teenage Mutant Ninja Turtles: The Cowabunga Collection in 2022."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Ninja Turtles: The Hyperstone Heist, pubblicato in Europa come Teenage Mutant Hero Turtles: The Hyperstone Heist e in Giappone come Teenage Mutant Ninja Turtles: Return of the Shredder è un videogioco picchiaduro a scorrimento orizzontale basato sui personaggi delle Tartarughe Ninja, ed è stato il primo titolo delle Tartarughe Ninja a essere pubblicato per Sega Mega Drive/Genesis."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Ninja Turtles: The Hyperstone Heist, lançado na Europa como Teenage Mutant Hero Turtles: The Hyperstone Heist e no Japão como Teenage Mutant Ninja Turtles: Return of the Shredder é um beat 'em up com rolagem lateral baseado nos personagens de quadrinhos das Tartarugas Ninjas, e também foi o primeiro jogo das TMNT lançado para o Mega Drive."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://xmlns.com/foaf/0.1/name","Teenage Mutant Ninja Turtles:"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://xmlns.com/foaf/0.1/name","The Hyperstone Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teenage_Mutant_Ninja_Turtles_-_The_Hyperstone_Heist_Coverart.png"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_New_York_City"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Teenage_Mutant_Ninja_Turtles"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Kozo_Nakamura"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konami_beat_'em_ups"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Side-scrolling_beat_'em_ups"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageID",1091202
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageRevisionID",1122649034
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozo_Nakamura"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherhead_(Teenage_Mutant_Ninja_Turtles)"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_New_York_City"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Teenage_Mutant_Ninja_Turtles_video_games"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_O'Neil"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_Teenage_Mutant_Ninja_Turtles"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaTech"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop_and_Rocksteady"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_'em_up"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Gaming_Monthly"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(arcade_game)"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Halverson"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtles_in_Time"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AI"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-scrolling"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baxter_Stockman"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Kozo_Nakamura"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Cowabunga_Collection"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScrewAttack"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krang"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_X_(Teenage_Mutant_Ninja_Turtles)"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Konami_beat_'em_ups"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFan"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shredder_(Teenage_Mutant_Ninja_Turtles)"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_Networks"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Side-scrolling_beat_'em_ups"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Island"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScrewAttack's_Top_10"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Genesis"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيناج_موتانت_نينچا_تورتليس:_ث_هيپيرستون_هيست"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاحف_النينجا:_ذا_هايبرستون_هيست"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1923897"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f878ce81-ef21-4f7a-bdd1-018f01653298"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teenage_Mutant_Hero_Turtles:_The_Hyperstone_Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qJN6"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0456c6"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Teenage_Mutant_Hero_Turtles:_The_HyperStone_Heist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TMNT_games"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teenage_Mutant_Ninja_Turtles_-_The_Hyperstone_Heist_Coverart.png?width=300"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/caption","North American cover artwork"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/composer","Kaori Kinouchi"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Kozo_Nakamura"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/composer","Masahiro Ikariko"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/composer","Hideto Inoue"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/composer","You Takamine"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/egm",31
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/gamefan",190
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Sega_Genesis"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/publisher","Konami"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/released",0001-12-11
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/released",""
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/rev","Mega Guide"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/rev","MegaTech"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/rev","Mega Action"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/rev1score","78.0"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/rev2score","Positive"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/rev3score","87.0"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/series","Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/title","Teenage Mutant Ninja Turtles:"
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Hyperstone_Heist","http://dbpedia.org/property/title","The Hyperstone Heist"
