"subject","predicate","object"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatutoryBoardsOfTheSingaporeGovernment"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Board108322981"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/2000/01/rdf-schema#label","International Enterprise Singapore"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","International Enterprise Singapore (abbreviation: IE Singapore) was a statutory board under the Ministry of Trade and Industry of the Government of Singapore that facilitated the growth of Singapore-based companies overseas and promoted international trade. On 1 April 2018, IE Singapore merged with SPRING Singapore to form Enterprise Singapore. The objective of the formation of Enterprise Singapore is to increase the development of Singaporean companies overseas by building business capabilities and access to overseas markets."
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://xmlns.com/foaf/0.1/name","International Enterprise Singapore"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ie_singapore_logo.jpg"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2002"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_Singapore"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Singapore"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_Singapore"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://dbpedia.org/ontology/wikiPageID",12392222
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",1106714485
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbreviation"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_External_Trade_Organization"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPRING_Singapore"
"http://dbpedia.org/resource/International_Enterprise_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2002"
